"Response Number","What were the top nude scenes of 2020","Comments"
"216","Ana de Armas in Wasp Network,Jamie Chung in Lovecraft Country,Ana de Armas in Sergio,Ana de Armas in The Night Clerk,Margot Robbie in Dreamland,Jurnee Smollett-Bell in Lovecraft Country,Saiorse Ronan and Kate Winslet in Ammonite,Clara Ponsot in Des Gens D&#xE9;cents,Clara Pagone in In Corpore,Laia Fontan in The Hockey Girls,Roosa Soderholm in Baby Jane,Sienna Miller in Wander Darkly,Kristen Stewart in Seberg,Maria Casadevall in Girls from Ipanema,Ana Nogueira in Hightown,Anna Maria Sieklucka in 365 Days ,Frances McDormand in Nomadland,Elisa Echevarria Menendez in Invisible (aka Unseen).,Daisy Edgar-Jones in Normal People,Esme Creed-Miles in Jamie,Laure Calamy in Call My Agent,Thandie Newton in Westworld,Laura Houvenagel in Le Livre de L&#x27;Antechrist,&#x200E;Kacey Rohl in White Lie,Anna Brewster in The Last Days of American Crime,Betsy Holt in Snakes in the Water,Thomasin McKenzie in True History of the Kelly Gang,Melissa Barrera in Vida,Katelyn Pearce in Porno,Naomi Said in In Corpore,Tuppence Middleton in Possessor,Audrey Tautou in The Jesus Rolls,Riley Voelkel in Hightown,Aubrey Plaza in Black Bear,Jenny Slate in The Sunlit Night,Alison Brie in Horse Girl,Margaret Qualley in Love Me Like You Hate Me,Elle Fanning in The Great,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Noemie Merlant in Jumbo,Lela Loren in Altered Carbon,Alexandra Daddario in Lost Girls and Love Hotels,Veronica Falcon in Perry Mason,Charlotte Hope in The Spanish Princess,Madeline Zima in Perry Mason ,Emily Sweet in Castle Freak,Kelsey Gillis and Sarah Timm in In Corpore,Matilda De Angelis in The Undoing,Shannon Lucio in Adam,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Catrinel Marlon in The Whistlers,Alicia Agneson in Vikings,Eva Green in Proxima,Julia Chatys in Hamlet X 4,Rieke Seja in Get Lucky,Laurence Leboeuf in Catch and Release,Trine Dyrholm in Queen of Hearts,Ida Engvoll in Love and Anarchy,Sabrina Alfonso in Initials S.G.,Antje Traue in Konig der Raben,Cecile de France in The New Pope,Rosamund Pike in Radioactive,Beatrice Barichella in We Are Who We Are,Addison Timlin in All Roads to Pearla,Natasha Jascalevich in Todas as Mulheres do Mundo,Natalia Lage in Hard,Elizabeth Debicki in The Burnt Orange Heresy,Juno Temple in Little Birds,Sierra Goddard in Carrion,Inma Cuesta in El Desorden Que Dejas,Clair Catherine in Castle Freak,Carol Duarte in Invisible Life,Elarica Johnson in P-Valley,Brunna Martins in Hard,Samara Weaving in Last Moment of Clarity,Erendira Ibarra in Dark Forces,Kika Magalh&#xE3;es in Castle Freak",""
"217","Natasha Jascalevich in Todas as Mulheres do Mundo,Noemie Merlant in Jumbo,Carol Duarte in Invisible Life,Brunna Martins in Hard,Laia Fontan in The Hockey Girls,Natalia Lage in Hard,Maria Casadevall in Girls from Ipanema,&#x200E;Kacey Rohl in White Lie,Kelsey Gillis and Sarah Timm in In Corpore,Clair Catherine in Castle Freak,Thomasin McKenzie in True History of the Kelly Gang,Kika Magalh&#xE3;es in Castle Freak,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Clara Pagone in In Corpore,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Lela Loren in Altered Carbon,Betsy Holt in Snakes in the Water,Tuppence Middleton in Possessor,Madeline Zima in Perry Mason ,Jurnee Smollett-Bell in Lovecraft Country,Elisa Echevarria Menendez in Invisible (aka Unseen).,Erendira Ibarra in Dark Forces,Juno Temple in Little Birds,Antje Traue in Konig der Raben,Eva Green in Proxima,Aubrey Plaza in Black Bear,Audrey Tautou in The Jesus Rolls,Riley Voelkel in Hightown,Laurence Leboeuf in Catch and Release,Catrinel Marlon in The Whistlers,Trine Dyrholm in Queen of Hearts,Veronica Falcon in Perry Mason,Sabrina Alfonso in Initials S.G.,Elizabeth Debicki in The Burnt Orange Heresy,Inma Cuesta in El Desorden Que Dejas,Melissa Barrera in Vida,Thandie Newton in Westworld,Cecile de France in The New Pope,Sienna Miller in Wander Darkly,Alicia Agneson in Vikings,Jenny Slate in The Sunlit Night,Elarica Johnson in P-Valley,Matilda De Angelis in The Undoing,Rieke Seja in Get Lucky,Frances McDormand in Nomadland,Ana de Armas in Sergio,Ana de Armas in Wasp Network,Kristen Stewart in Seberg,Roosa Soderholm in Baby Jane,Julia Chatys in Hamlet X 4,Anna Brewster in The Last Days of American Crime,Sierra Goddard in Carrion,Esme Creed-Miles in Jamie,Rosamund Pike in Radioactive,Alison Brie in Horse Girl,Clara Ponsot in Des Gens D&#xE9;cents,Anna Maria Sieklucka in 365 Days ,Elle Fanning in The Great,Ida Engvoll in Love and Anarchy,Laure Calamy in Call My Agent,Saiorse Ronan and Kate Winslet in Ammonite,Jamie Chung in Lovecraft Country,Naomi Said in In Corpore,Charlotte Hope in The Spanish Princess,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Emily Sweet in Castle Freak,Beatrice Barichella in We Are Who We Are,Katelyn Pearce in Porno,Ana Nogueira in Hightown,Shannon Lucio in Adam,Samara Weaving in Last Moment of Clarity,Margaret Qualley in Love Me Like You Hate Me,Addison Timlin in All Roads to Pearla,Daisy Edgar-Jones in Normal People,Ana de Armas in The Night Clerk,Alexandra Daddario in Lost Girls and Love Hotels,Margot Robbie in Dreamland",""
"218","Natasha Jascalevich in Todas as Mulheres do Mundo,Carol Duarte in Invisible Life,Noemie Merlant in Jumbo,Laia Fontan in The Hockey Girls,Brunna Martins in Hard,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Natalia Lage in Hard,Catrinel Marlon in The Whistlers,Inma Cuesta in El Desorden Que Dejas,Esme Creed-Miles in Jamie,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Thomasin McKenzie in True History of the Kelly Gang,Erendira Ibarra in Dark Forces,Emily Sweet in Castle Freak,Julia Chatys in Hamlet X 4,Elisa Echevarria Menendez in Invisible (aka Unseen).,Laure Calamy in Call My Agent,Audrey Tautou in The Jesus Rolls,Sienna Miller in Wander Darkly,Trine Dyrholm in Queen of Hearts,Veronica Falcon in Perry Mason,Laurence Leboeuf in Catch and Release,Tuppence Middleton in Possessor,Aubrey Plaza in Black Bear,Katelyn Pearce in Porno,Jurnee Smollett-Bell in Lovecraft Country,Matilda De Angelis in The Undoing,Lela Loren in Altered Carbon,Juno Temple in Little Birds,Ida Engvoll in Love and Anarchy,Naomi Said in In Corpore,Betsy Holt in Snakes in the Water,Samara Weaving in Last Moment of Clarity,Eva Green in Proxima,Riley Voelkel in Hightown,Kelsey Gillis and Sarah Timm in In Corpore,Clara Ponsot in Des Gens D&#xE9;cents,Sabrina Alfonso in Initials S.G.,Elle Fanning in The Great,Rieke Seja in Get Lucky,Beatrice Barichella in We Are Who We Are,Anna Maria Sieklucka in 365 Days ,&#x200E;Kacey Rohl in White Lie,Sierra Goddard in Carrion,Shannon Lucio in Adam,Rosamund Pike in Radioactive,Saiorse Ronan and Kate Winslet in Ammonite,Kika Magalh&#xE3;es in Castle Freak,Anna Brewster in The Last Days of American Crime,Melissa Barrera in Vida,Jenny Slate in The Sunlit Night,Alison Brie in Horse Girl,Clara Pagone in In Corpore,Ana Nogueira in Hightown,Antje Traue in Konig der Raben,Clair Catherine in Castle Freak,Thandie Newton in Westworld,Charlotte Hope in The Spanish Princess,Margaret Qualley in Love Me Like You Hate Me,Frances McDormand in Nomadland,Cecile de France in The New Pope,Elarica Johnson in P-Valley,Maria Casadevall in Girls from Ipanema,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Roosa Soderholm in Baby Jane,Madeline Zima in Perry Mason ,Elizabeth Debicki in The Burnt Orange Heresy,Jamie Chung in Lovecraft Country,Alicia Agneson in Vikings,Ana de Armas in Sergio,Kristen Stewart in Seberg,Ana de Armas in Wasp Network,Addison Timlin in All Roads to Pearla,Daisy Edgar-Jones in Normal People,Ana de Armas in The Night Clerk,Margot Robbie in Dreamland,Alexandra Daddario in Lost Girls and Love Hotels",""
"219","Jamie Chung in Lovecraft Country,Saiorse Ronan and Kate Winslet in Ammonite,Margot Robbie in Dreamland,Margaret Qualley in Love Me Like You Hate Me,Riley Voelkel in Hightown,Samara Weaving in Last Moment of Clarity,Elizabeth Debicki in The Burnt Orange Heresy,Ana de Armas in The Night Clerk,Jurnee Smollett-Bell in Lovecraft Country,Alison Brie in Horse Girl,Elle Fanning in The Great,Aubrey Plaza in Black Bear,Sienna Miller in Wander Darkly,Ana de Armas in Wasp Network,Kristen Stewart in Seberg,Cecile de France in The New Pope,Esme Creed-Miles in Jamie,Matilda De Angelis in The Undoing,Naomi Said in In Corpore,Betsy Holt in Snakes in the Water,Frances McDormand in Nomadland,Clara Pagone in In Corpore,Eva Green in Proxima,Katelyn Pearce in Porno,Emily Sweet in Castle Freak,Kelsey Gillis and Sarah Timm in In Corpore,Alicia Agneson in Vikings,Inma Cuesta in El Desorden Que Dejas,Lela Loren in Altered Carbon,Julia Chatys in Hamlet X 4,Elarica Johnson in P-Valley,Clair Catherine in Castle Freak,Roosa Soderholm in Baby Jane,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Addison Timlin in All Roads to Pearla,Rosamund Pike in Radioactive,Brunna Martins in Hard,Sierra Goddard in Carrion,Antje Traue in Konig der Raben,Clara Ponsot in Des Gens D&#xE9;cents,Laure Calamy in Call My Agent,Tuppence Middleton in Possessor,Daisy Edgar-Jones in Normal People,Trine Dyrholm in Queen of Hearts,Charlotte Hope in The Spanish Princess,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Ida Engvoll in Love and Anarchy,Elisa Echevarria Menendez in Invisible (aka Unseen).,Laia Fontan in The Hockey Girls,Ana de Armas in Sergio,Thandie Newton in Westworld,Anna Maria Sieklucka in 365 Days ,Ana Nogueira in Hightown,Madeline Zima in Perry Mason ,Shannon Lucio in Adam,Audrey Tautou in The Jesus Rolls,Natasha Jascalevich in Todas as Mulheres do Mundo,Catrinel Marlon in The Whistlers,Natalia Lage in Hard,Noemie Merlant in Jumbo,Rieke Seja in Get Lucky,Juno Temple in Little Birds,Beatrice Barichella in We Are Who We Are,Veronica Falcon in Perry Mason,Alexandra Daddario in Lost Girls and Love Hotels,Erendira Ibarra in Dark Forces,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Jenny Slate in The Sunlit Night,Kika Magalh&#xE3;es in Castle Freak,Laurence Leboeuf in Catch and Release,Maria Casadevall in Girls from Ipanema,Carol Duarte in Invisible Life,Melissa Barrera in Vida,&#x200E;Kacey Rohl in White Lie,Anna Brewster in The Last Days of American Crime,Sabrina Alfonso in Initials S.G.,Thomasin McKenzie in True History of the Kelly Gang",""
"220","Brunna Martins in Hard,Noemie Merlant in Jumbo,Carol Duarte in Invisible Life,Natasha Jascalevich in Todas as Mulheres do Mundo,Maria Casadevall in Girls from Ipanema,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Natalia Lage in Hard,Catrinel Marlon in The Whistlers,Laia Fontan in The Hockey Girls,&#x200E;Kacey Rohl in White Lie,Trine Dyrholm in Queen of Hearts,Clara Pagone in In Corpore,Inma Cuesta in El Desorden Que Dejas,Kika Magalh&#xE3;es in Castle Freak,Roosa Soderholm in Baby Jane,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Esme Creed-Miles in Jamie,Tuppence Middleton in Possessor,Thomasin McKenzie in True History of the Kelly Gang,Juno Temple in Little Birds,Jenny Slate in The Sunlit Night,Melissa Barrera in Vida,Madeline Zima in Perry Mason ,Ana Nogueira in Hightown,Sabrina Alfonso in Initials S.G.,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Emily Sweet in Castle Freak,Naomi Said in In Corpore,Antje Traue in Konig der Raben,Rieke Seja in Get Lucky,Cecile de France in The New Pope,Veronica Falcon in Perry Mason,Eva Green in Proxima,Jamie Chung in Lovecraft Country,Clara Ponsot in Des Gens D&#xE9;cents,Shannon Lucio in Adam,Elisa Echevarria Menendez in Invisible (aka Unseen).,Rosamund Pike in Radioactive,Laure Calamy in Call My Agent,Julia Chatys in Hamlet X 4,Audrey Tautou in The Jesus Rolls,Katelyn Pearce in Porno,Anna Brewster in The Last Days of American Crime,Ana de Armas in Wasp Network,Elizabeth Debicki in The Burnt Orange Heresy,Elle Fanning in The Great,Samara Weaving in Last Moment of Clarity,Elarica Johnson in P-Valley,Erendira Ibarra in Dark Forces,Saiorse Ronan and Kate Winslet in Ammonite,Sienna Miller in Wander Darkly,Thandie Newton in Westworld,Frances McDormand in Nomadland,Matilda De Angelis in The Undoing,Alicia Agneson in Vikings,Sierra Goddard in Carrion,Riley Voelkel in Hightown,Jurnee Smollett-Bell in Lovecraft Country,Laurence Leboeuf in Catch and Release,Ida Engvoll in Love and Anarchy,Aubrey Plaza in Black Bear,Kelsey Gillis and Sarah Timm in In Corpore,Beatrice Barichella in We Are Who We Are,Clair Catherine in Castle Freak,Alison Brie in Horse Girl,Betsy Holt in Snakes in the Water,Addison Timlin in All Roads to Pearla,Ana de Armas in Sergio,Anna Maria Sieklucka in 365 Days ,Daisy Edgar-Jones in Normal People,Lela Loren in Altered Carbon,Kristen Stewart in Seberg,Charlotte Hope in The Spanish Princess,Margot Robbie in Dreamland,Ana de Armas in The Night Clerk,Alexandra Daddario in Lost Girls and Love Hotels,Margaret Qualley in Love Me Like You Hate Me",""
"221","Laia Fontan in The Hockey Girls,Natasha Jascalevich in Todas as Mulheres do Mundo,Noemie Merlant in Jumbo,Carol Duarte in Invisible Life,Brunna Martins in Hard,Natalia Lage in Hard,&#x200E;Kacey Rohl in White Lie,Catrinel Marlon in The Whistlers,Maria Casadevall in Girls from Ipanema,Inma Cuesta in El Desorden Que Dejas,Esme Creed-Miles in Jamie,Erendira Ibarra in Dark Forces,Thomasin McKenzie in True History of the Kelly Gang,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Clara Pagone in In Corpore,Katelyn Pearce in Porno,Tuppence Middleton in Possessor,Thandie Newton in Westworld,Audrey Tautou in The Jesus Rolls,Rieke Seja in Get Lucky,Cecile de France in The New Pope,Julia Chatys in Hamlet X 4,Juno Temple in Little Birds,Roosa Soderholm in Baby Jane,Betsy Holt in Snakes in the Water,Laure Calamy in Call My Agent,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Trine Dyrholm in Queen of Hearts,Beatrice Barichella in We Are Who We Are,Anna Maria Sieklucka in 365 Days ,Elle Fanning in The Great,Madeline Zima in Perry Mason ,Sierra Goddard in Carrion,Veronica Falcon in Perry Mason,Kelsey Gillis and Sarah Timm in In Corpore,Sabrina Alfonso in Initials S.G.,Kika Magalh&#xE3;es in Castle Freak,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Ida Engvoll in Love and Anarchy,Antje Traue in Konig der Raben,Anna Brewster in The Last Days of American Crime,Aubrey Plaza in Black Bear,Emily Sweet in Castle Freak,Jamie Chung in Lovecraft Country,Matilda De Angelis in The Undoing,Samara Weaving in Last Moment of Clarity,Alicia Agneson in Vikings,Saiorse Ronan and Kate Winslet in Ammonite,Elizabeth Debicki in The Burnt Orange Heresy,Rosamund Pike in Radioactive,Elarica Johnson in P-Valley,Riley Voelkel in Hightown,Sienna Miller in Wander Darkly,Alison Brie in Horse Girl,Laurence Leboeuf in Catch and Release,Eva Green in Proxima,Frances McDormand in Nomadland,Lela Loren in Altered Carbon,Elisa Echevarria Menendez in Invisible (aka Unseen).,Melissa Barrera in Vida,Jurnee Smollett-Bell in Lovecraft Country,Naomi Said in In Corpore,Ana Nogueira in Hightown,Jenny Slate in The Sunlit Night,Clara Ponsot in Des Gens D&#xE9;cents,Daisy Edgar-Jones in Normal People,Ana de Armas in Sergio,Clair Catherine in Castle Freak,Addison Timlin in All Roads to Pearla,Charlotte Hope in The Spanish Princess,Shannon Lucio in Adam,Kristen Stewart in Seberg,Ana de Armas in Wasp Network,Margot Robbie in Dreamland,Ana de Armas in The Night Clerk,Margaret Qualley in Love Me Like You Hate Me,Alexandra Daddario in Lost Girls and Love Hotels",""
"222","Thandie Newton in Westworld,Elizabeth Debicki in The Burnt Orange Heresy,Naomi Said in In Corpore,Saiorse Ronan and Kate Winslet in Ammonite,Audrey Tautou in The Jesus Rolls,Clair Catherine in Castle Freak,Margaret Qualley in Love Me Like You Hate Me,Addison Timlin in All Roads to Pearla,Beatrice Barichella in We Are Who We Are,Natasha Jascalevich in Todas as Mulheres do Mundo,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Shannon Lucio in Adam,Anna Brewster in The Last Days of American Crime,Lela Loren in Altered Carbon,Laure Calamy in Call My Agent,Katelyn Pearce in Porno,Julia Chatys in Hamlet X 4,Daisy Edgar-Jones in Normal People,Cecile de France in The New Pope,Kelsey Gillis and Sarah Timm in In Corpore,Eva Green in Proxima,Inma Cuesta in El Desorden Que Dejas,Emily Sweet in Castle Freak,Catrinel Marlon in The Whistlers,Erendira Ibarra in Dark Forces,Kristen Stewart in Seberg,Ana de Armas in The Night Clerk,Trine Dyrholm in Queen of Hearts,Betsy Holt in Snakes in the Water,Sienna Miller in Wander Darkly,Laura Houvenagel in Le Livre de L&#x27;Antechrist,&#x200E;Kacey Rohl in White Lie,Noemie Merlant in Jumbo,Tuppence Middleton in Possessor,Elarica Johnson in P-Valley,Laia Fontan in The Hockey Girls,Jenny Slate in The Sunlit Night,Matilda De Angelis in The Undoing,Madeline Zima in Perry Mason ,Thomasin McKenzie in True History of the Kelly Gang,Natalia Lage in Hard,Antje Traue in Konig der Raben,Rosamund Pike in Radioactive,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Alison Brie in Horse Girl,Frances McDormand in Nomadland,Aubrey Plaza in Black Bear,Veronica Falcon in Perry Mason,Elisa Echevarria Menendez in Invisible (aka Unseen).,Ida Engvoll in Love and Anarchy,Ana de Armas in Wasp Network,Sabrina Alfonso in Initials S.G.,Esme Creed-Miles in Jamie,Anna Maria Sieklucka in 365 Days ,Charlotte Hope in The Spanish Princess,Jurnee Smollett-Bell in Lovecraft Country,Ana de Armas in Sergio,Samara Weaving in Last Moment of Clarity,Brunna Martins in Hard,Alicia Agneson in Vikings,Riley Voelkel in Hightown,Clara Pagone in In Corpore,Laurence Leboeuf in Catch and Release,Juno Temple in Little Birds,Sierra Goddard in Carrion,Roosa Soderholm in Baby Jane,Jamie Chung in Lovecraft Country,Melissa Barrera in Vida,Clara Ponsot in Des Gens D&#xE9;cents,Kika Magalh&#xE3;es in Castle Freak,Alexandra Daddario in Lost Girls and Love Hotels,Carol Duarte in Invisible Life,Ana Nogueira in Hightown,Margot Robbie in Dreamland,Elle Fanning in The Great,Rieke Seja in Get Lucky,Maria Casadevall in Girls from Ipanema",""
"223","Brunna Martins in Hard,Natasha Jascalevich in Todas as Mulheres do Mundo,Noemie Merlant in Jumbo,Carol Duarte in Invisible Life,Natalia Lage in Hard,Trine Dyrholm in Queen of Hearts,Inma Cuesta in El Desorden Que Dejas,&#x200E;Kacey Rohl in White Lie,Maria Casadevall in Girls from Ipanema,Catrinel Marlon in The Whistlers,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Laia Fontan in The Hockey Girls,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Laure Calamy in Call My Agent,Clara Pagone in In Corpore,Thomasin McKenzie in True History of the Kelly Gang,Veronica Falcon in Perry Mason,Betsy Holt in Snakes in the Water,Roosa Soderholm in Baby Jane,Thandie Newton in Westworld,Tuppence Middleton in Possessor,Erendira Ibarra in Dark Forces,Clair Catherine in Castle Freak,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Elisa Echevarria Menendez in Invisible (aka Unseen).,Ana Nogueira in Hightown,Laurence Leboeuf in Catch and Release,Madeline Zima in Perry Mason ,Matilda De Angelis in The Undoing,Sabrina Alfonso in Initials S.G.,Saiorse Ronan and Kate Winslet in Ammonite,Shannon Lucio in Adam,Alicia Agneson in Vikings,Antje Traue in Konig der Raben,Katelyn Pearce in Porno,Anna Maria Sieklucka in 365 Days ,Audrey Tautou in The Jesus Rolls,Esme Creed-Miles in Jamie,Julia Chatys in Hamlet X 4,Samara Weaving in Last Moment of Clarity,Jenny Slate in The Sunlit Night,Elle Fanning in The Great,Ana de Armas in Sergio,Ana de Armas in Wasp Network,Jurnee Smollett-Bell in Lovecraft Country,Emily Sweet in Castle Freak,Anna Brewster in The Last Days of American Crime,Kelsey Gillis and Sarah Timm in In Corpore,Eva Green in Proxima,Kika Magalh&#xE3;es in Castle Freak,Juno Temple in Little Birds,Rosamund Pike in Radioactive,Clara Ponsot in Des Gens D&#xE9;cents,Sienna Miller in Wander Darkly,Charlotte Hope in The Spanish Princess,Cecile de France in The New Pope,Lela Loren in Altered Carbon,Ida Engvoll in Love and Anarchy,Frances McDormand in Nomadland,Sierra Goddard in Carrion,Alison Brie in Horse Girl,Aubrey Plaza in Black Bear,Beatrice Barichella in We Are Who We Are,Melissa Barrera in Vida,Elarica Johnson in P-Valley,Riley Voelkel in Hightown,Kristen Stewart in Seberg,Naomi Said in In Corpore,Rieke Seja in Get Lucky,Jamie Chung in Lovecraft Country,Addison Timlin in All Roads to Pearla,Elizabeth Debicki in The Burnt Orange Heresy,Margaret Qualley in Love Me Like You Hate Me,Margot Robbie in Dreamland,Daisy Edgar-Jones in Normal People,Alexandra Daddario in Lost Girls and Love Hotels,Ana de Armas in The Night Clerk",""
"224","Ana de Armas in The Night Clerk,Ana de Armas in Sergio,Thandie Newton in Westworld,Aubrey Plaza in Black Bear,Anna Brewster in The Last Days of American Crime,Betsy Holt in Snakes in the Water,Elisa Echevarria Menendez in Invisible (aka Unseen).,Daisy Edgar-Jones in Normal People,Jenny Slate in The Sunlit Night,Lela Loren in Altered Carbon,Elarica Johnson in P-Valley,Elizabeth Debicki in The Burnt Orange Heresy,Kika Magalh&#xE3;es in Castle Freak,Melissa Barrera in Vida,Brunna Martins in Hard,Addison Timlin in All Roads to Pearla,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Julia Chatys in Hamlet X 4,Cecile de France in The New Pope,Carol Duarte in Invisible Life,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Beatrice Barichella in We Are Who We Are,Riley Voelkel in Hightown,Esme Creed-Miles in Jamie,Matilda De Angelis in The Undoing,Kelsey Gillis and Sarah Timm in In Corpore,Katelyn Pearce in Porno,Kristen Stewart in Seberg,Catrinel Marlon in The Whistlers,Trine Dyrholm in Queen of Hearts,Alexandra Daddario in Lost Girls and Love Hotels,Veronica Falcon in Perry Mason,Margot Robbie in Dreamland,Jurnee Smollett-Bell in Lovecraft Country,Laurence Leboeuf in Catch and Release,Laure Calamy in Call My Agent,&#x200E;Kacey Rohl in White Lie,Naomi Said in In Corpore,Eva Green in Proxima,Frances McDormand in Nomadland,Clara Pagone in In Corpore,Ana Nogueira in Hightown,Natalia Lage in Hard,Juno Temple in Little Birds,Sabrina Alfonso in Initials S.G.,Saiorse Ronan and Kate Winslet in Ammonite,Charlotte Hope in The Spanish Princess,Maria Casadevall in Girls from Ipanema,Margaret Qualley in Love Me Like You Hate Me,Emily Sweet in Castle Freak,Jamie Chung in Lovecraft Country,Alison Brie in Horse Girl,Rieke Seja in Get Lucky,Tuppence Middleton in Possessor,Audrey Tautou in The Jesus Rolls,Samara Weaving in Last Moment of Clarity,Natasha Jascalevich in Todas as Mulheres do Mundo,Ana de Armas in Wasp Network,Sierra Goddard in Carrion,Erendira Ibarra in Dark Forces,Laia Fontan in The Hockey Girls,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Anna Maria Sieklucka in 365 Days ,Clair Catherine in Castle Freak,Noemie Merlant in Jumbo,Alicia Agneson in Vikings,Sienna Miller in Wander Darkly,Shannon Lucio in Adam,Madeline Zima in Perry Mason ,Antje Traue in Konig der Raben,Rosamund Pike in Radioactive,Roosa Soderholm in Baby Jane,Clara Ponsot in Des Gens D&#xE9;cents,Ida Engvoll in Love and Anarchy,Elle Fanning in The Great,Inma Cuesta in El Desorden Que Dejas,Thomasin McKenzie in True History of the Kelly Gang",""
"225","Margot Robbie in Dreamland,Elizabeth Debicki in The Burnt Orange Heresy,Daisy Edgar-Jones in Normal People,Margaret Qualley in Love Me Like You Hate Me,Alicia Agneson in Vikings,Alison Brie in Horse Girl,Kristen Stewart in Seberg,Ana de Armas in The Night Clerk,Alexandra Daddario in Lost Girls and Love Hotels,Saiorse Ronan and Kate Winslet in Ammonite,Matilda De Angelis in The Undoing,Sienna Miller in Wander Darkly,Audrey Tautou in The Jesus Rolls,Samara Weaving in Last Moment of Clarity,Ana de Armas in Sergio,Elle Fanning in The Great,Ana de Armas in Wasp Network,Jurnee Smollett-Bell in Lovecraft Country,Tanya Reynolds in Fanny Lye Deliver&#x27;d,Emily Sweet in Castle Freak,Riley Voelkel in Hightown,&#x200E;Kacey Rohl in White Lie,Betsy Holt in Snakes in the Water,Madeline Zima in Perry Mason ,Tuppence Middleton in Possessor,Laurence Leboeuf in Catch and Release,Trine Dyrholm in Queen of Hearts,Melissa Barrera in Vida,Lela Loren in Altered Carbon,Carol Duarte in Invisible Life,Catrinel Marlon in The Whistlers,Laia Fontan in The Hockey Girls,Rosamund Pike in Radioactive,Anna Maria Sieklucka in 365 Days ,Sierra Goddard in Carrion,Jamie Chung in Lovecraft Country,Naomi Said in In Corpore,Clara Pagone in In Corpore,Anna Brewster in The Last Days of American Crime,Kika Magalh&#xE3;es in Castle Freak,Beatrice Barichella in We Are Who We Are,Jenny Slate in The Sunlit Night,Katelyn Pearce in Porno,Clara Ponsot in Des Gens D&#xE9;cents,Sabrina Alfonso in Initials S.G.,Veronica Falcon in Perry Mason,Elarica Johnson in P-Valley,Thomasin McKenzie in True History of the Kelly Gang,Esme Creed-Miles in Jamie,Cecile de France in The New Pope,Antje Traue in Konig der Raben,Addison Timlin in All Roads to Pearla,Ana Nogueira in Hightown,Natasha Jascalevich in Todas as Mulheres do Mundo,Maria Casadevall in Girls from Ipanema,Sara Celler-Jezierska and Agnieszka Zulewska in Erotica 2022,Clair Catherine in Castle Freak,Juno Temple in Little Birds,Julia Chatys in Hamlet X 4,Laura Houvenagel in Le Livre de L&#x27;Antechrist,Erendira Ibarra in Dark Forces,Aubrey Plaza in Black Bear,Elisa Echevarria Menendez in Invisible (aka Unseen).,Rieke Seja in Get Lucky,Eva Green in Proxima,Frances McDormand in Nomadland,Kelsey Gillis and Sarah Timm in In Corpore,Thandie Newton in Westworld,Charlotte Hope in The Spanish Princess,Inma Cuesta in El Desorden Que Dejas,Laure Calamy in Call My Agent,Natalia Lage in Hard,Noemie Merlant in Jumbo,Roosa Soderholm in Baby Jane,Brunna Martins in Hard,Ida Engvoll in Love and Anarchy,Shannon Lucio in Adam",""
