"Response Number","Prequel Heros","Prequel Villains","Original Trilogy Heroes","Original Trilogy Villains","Sequel Heroes","Sequel Villains","Comments"
"720","Anakin,Captain  Rex,Qui Gon Jin,Ashoka,Padme,Commander Cody,Mace Windu,Plo Koon,Kit Fisto,Aayla Secura,Ki Adi Mundi","Jango Fett,Count Dooku,Pong Krell,Savage Opress,Asajj Ventress,Pre Vizsla,Cad Bane,Sheev Palpatine (the senate),Bossk,Hondo Ohnaka,Darth Vader (before transformation),Aura Sing,Zam Wessel","Ben Kenobi,Kanan Jarrus,Saw Gerrera,Chirrut Imwe,Ezra Bridger,Sabine Ren,Baze Malbus,Bodhi Rook,Cassian Andor,Jyn Erso,Zeb Aurelius,K2SO,Hera Syndulla,Nien Nunb,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","Grand Moff Tarkin,Grand Admiral Thrawn,Grand Inquisitor,IG88,Agent Kallus,4LOM,Director Krennic,General Veers,Zuckuss,Dengar,Greedo,Iden Versio","Poe Dameron,Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,FN 2199,Bala-Tik,DJ","There were so many irrelevant characters on this list. Like who the hell is DJ?"
"721","Ashoka,Mace Windu,Anakin,Padme,Kit Fisto,Captain  Rex,Aayla Secura,Commander Cody,Plo Koon,Qui Gon Jin,Ki Adi Mundi","Asajj Ventress,Count Dooku,Savage Opress,Jango Fett,Cad Bane,Bossk,Aura Sing,Pong Krell,Pre Vizsla,Hondo Ohnaka,Zam Wessel,Sheev Palpatine (the senate),Darth Vader (before transformation)","Ashoka,Ben Kenobi,Nien Nunb,Kanan Jarrus,Jyn Erso,Ezra Bridger,Sabine Ren,Hera Syndulla,Zeb Aurelius,Cassian Andor,Baze Malbus,K2SO,Bodhi Rook,Saw Gerrera,Chirrut Imwe,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","Director Krennic,IG88,Iden Versio,Greedo,Dengar,Grand Moff Tarkin,4LOM,Grand Admiral Thrawn,Grand Inquisitor,Agent Kallus,General Veers,Zuckuss","Old Luke,Old Han Solo,Old Leia,Poe Dameron,Old Chewbacca,Rose Tico,Sidon Ithano,Admiral Holdo,Old Nein Nunb,Old Admiral Ackbar","General Hux,Snoke,Bala-Tik,DJ,FN 2199","I don't know half the people on these lists, why do people want these weird obscure heroes all the time...?"
"722","Anakin,Ashoka,Captain  Rex,Mace Windu,Qui Gon Jin,Plo Koon,Padme,Commander Cody,Aayla Secura,Kit Fisto,Ki Adi Mundi","Jango Fett,Sheev Palpatine (the senate),Count Dooku,Asajj Ventress,Pre Vizsla,Cad Bane,Aura Sing,Savage Opress,Darth Vader (before transformation),Pong Krell,Hondo Ohnaka,Zam Wessel,Bossk","Ben Kenobi,Kanan Jarrus,Ashoka,Sabine Ren,K2SO,Cassian Andor,Jyn Erso,Hera Syndulla,Zeb Aurelius,Nien Nunb,Ezra Bridger,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","Grand Admiral Thrawn,Grand Inquisitor,Grand Moff Tarkin,Director Krennic,Greedo,IG88,4LOM,Dengar,Agent Kallus,General Veers,Zuckuss,Iden Versio","Old Luke,Old Han Solo,Old Leia,Poe Dameron,Old Chewbacca,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","FN 2199,General Hux,Snoke,Bala-Tik,DJ",""
"723","Anakin,Captain  Rex,Ashoka,Mace Windu,Qui Gon Jin,Padme,Kit Fisto,Ki Adi Mundi,Commander Cody,Aayla Secura,Plo Koon","Count Dooku,Jango Fett,Sheev Palpatine (the senate),Asajj Ventress,Cad Bane,Pre Vizsla,Savage Opress,Darth Vader (before transformation),Aura Sing,Hondo Ohnaka,Pong Krell,Zam Wessel,Bossk","Ben Kenobi,Chirrut Imwe,Ezra Bridger,Nien Nunb,Cassian Andor,Ashoka,Kanan Jarrus,Sabine Ren,Wedge Antilles,Jyn Erso,Zeb Aurelius,Hera Syndulla,Baze Malbus,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Biggs Darklighter","IG88,Iden Versio,Agent Kallus,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,Grand Inquisitor,Dengar,4LOM,General Veers,Zuckuss,Greedo","Poe Dameron,Rose Tico,Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Old Nein Nunb,Old Admiral Ackbar,Admiral Holdo,Sidon Ithano","General Hux,Snoke,Bala-Tik,DJ,FN 2199","FN-2199 might be a little boring cosmetically speaking. Just another First Order stormtrooper, but with an electro-mace?"
"724","Captain  Rex,Anakin,Ashoka,Mace Windu,Padme,Kit Fisto,Aayla Secura,Qui Gon Jin,Commander Cody,Plo Koon,Ki Adi Mundi","Jango Fett,Sheev Palpatine (the senate),Count Dooku,Asajj Ventress,Cad Bane,Pre Vizsla,Bossk,Aura Sing,Savage Opress,Pong Krell,Darth Vader (before transformation),Zam Wessel,Hondo Ohnaka","Ashoka,Chirrut Imwe,Baze Malbus,Sabine Ren,Jyn Erso,Ben Kenobi,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Cassian Andor,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","Dengar,Director Krennic,IG88,Grand Inquisitor,Grand Admiral Thrawn,Grand Moff Tarkin,Greedo,4LOM,Iden Versio,Agent Kallus,General Veers,Zuckuss","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,FN 2199,Bala-Tik,DJ",""
"725","Plo Koon,Qui Gon Jin,Captain  Rex,Commander Cody,Mace Windu,Ki Adi Mundi,Kit Fisto,Aayla Secura,Anakin,Ashoka,Padme","Jango Fett,Count Dooku,Sheev Palpatine (the senate),Cad Bane,Pre Vizsla,Asajj Ventress,Darth Vader (before transformation),Savage Opress,Bossk,Aura Sing,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Admiral Ackbar,Nien Nunb,Ashoka,Biggs Darklighter,Wedge Antilles,Jyn Erso,K2SO,Cassian Andor,Baze Malbus,Chirrut Imwe,Saw Gerrera,Zeb Aurelius,Sabine Ren,Bodhi Rook,Hera Syndulla,Ezra Bridger,Kanan Jarrus","IG88,Director Krennic,Grand Admiral Thrawn,4LOM,Dengar,Greedo,Zuckuss,Grand Moff Tarkin,Iden Versio,General Veers,Grand Inquisitor,Agent Kallus","Sidon Ithano,Old Admiral Ackbar,Poe Dameron,Old Luke,Old Chewbacca,Old Nein Nunb,Old Han Solo,Old Leia,Rose Tico,Admiral Holdo","FN 2199,Snoke,General Hux,Bala-Tik,DJ",""
"726","Anakin,Mace Windu,Padme,Ashoka,Qui Gon Jin,Aayla Secura,Plo Koon,Kit Fisto,Ki Adi Mundi,Commander Cody,Captain  Rex","Count Dooku,Asajj Ventress,Cad Bane,Jango Fett,Sheev Palpatine (the senate),Aura Sing,Savage Opress,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Darth Vader (before transformation),Zam Wessel","Ben Kenobi,Chirrut Imwe,K2SO,Jyn Erso,Baze Malbus,Ezra Bridger,Cassian Andor,Kanan Jarrus,Bodhi Rook,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter,Saw Gerrera,Sabine Ren,Nien Nunb,Zeb Aurelius,Hera Syndulla","Grand Moff Tarkin,Grand Admiral Thrawn,General Veers,Director Krennic,IG88,Iden Versio,4LOM,Dengar,Grand Inquisitor,Agent Kallus,Greedo,Zuckuss","Poe Dameron,Old Luke,Old Han Solo,Old Chewbacca,Rose Tico,Old Leia,Sidon Ithano,Admiral Holdo,Old Admiral Ackbar,Old Nein Nunb","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
"727","Anakin,Captain  Rex,Commander Cody,Ashoka,Qui Gon Jin,Padme,Plo Koon,Aayla Secura,Ki Adi Mundi,Kit Fisto,Mace Windu","Jango Fett,Cad Bane,Count Dooku,Hondo Ohnaka,Asajj Ventress,Sheev Palpatine (the senate),Darth Vader (before transformation),Aura Sing,Savage Opress,Pre Vizsla,Bossk,Pong Krell,Zam Wessel","Ben Kenobi,Ashoka,Chirrut Imwe,K2SO,Nien Nunb,Saw Gerrera,Jyn Erso,Bodhi Rook,Zeb Aurelius,Cassian Andor,Baze Malbus,Admiral Ackbar,Wedge Antilles,Biggs Darklighter,Sabine Ren,Hera Syndulla,Kanan Jarrus,Ezra Bridger","Grand Admiral Thrawn,Grand Moff Tarkin,General Veers,Greedo,Director Krennic,Iden Versio,4LOM,IG88,Dengar,Grand Inquisitor,Agent Kallus,Zuckuss","Old Chewbacca,Old Luke,Old Nein Nunb,Old Admiral Ackbar,Old Leia,Old Han Solo,Poe Dameron,Admiral Holdo,Sidon Ithano,Rose Tico","FN 2199,General Hux,Snoke,Bala-Tik,DJ","Please put prequels as a priority over sequels, thanks"
"728","Ashoka,Anakin,Mace Windu,Qui Gon Jin,Captain  Rex,Aayla Secura,Padme,Plo Koon,Kit Fisto,Ki Adi Mundi,Commander Cody","Sheev Palpatine (the senate),Count Dooku,Cad Bane,Jango Fett,Pong Krell,Asajj Ventress,Darth Vader (before transformation),Hondo Ohnaka,Savage Opress,Pre Vizsla,Bossk,Zam Wessel,Aura Sing","Ben Kenobi,Sabine Ren,Ashoka,Ezra Bridger,Kanan Jarrus,Zeb Aurelius,Saw Gerrera,Hera Syndulla,Chirrut Imwe,Biggs Darklighter,Admiral Ackbar,K2SO,Wedge Antilles,Jyn Erso,Cassian Andor,Baze Malbus,Bodhi Rook,Nien Nunb","Grand Admiral Thrawn,Grand Moff Tarkin,Iden Versio,IG88,Grand Inquisitor,Director Krennic,Agent Kallus,General Veers,Dengar,Greedo,Zuckuss,4LOM","Old Luke,Old Han Solo,Poe Dameron,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,FN 2199,DJ,Bala-Tik",""
"729","Qui Gon Jin,Plo Koon,Anakin,Mace Windu,Captain  Rex,Kit Fisto,Ashoka,Commander Cody,Aayla Secura,Ki Adi Mundi,Padme","Savage Opress,Pre Vizsla,Count Dooku,Jango Fett,Asajj Ventress,Pong Krell,Darth Vader (before transformation),Sheev Palpatine (the senate),Cad Bane,Bossk,Aura Sing,Hondo Ohnaka,Zam Wessel","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","Grand Admiral Thrawn,Iden Versio,IG88,Grand Moff Tarkin,Director Krennic,4LOM,Dengar,Grand Inquisitor,Agent Kallus,General Veers,Greedo,Zuckuss","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,FN 2199,General Hux,Bala-Tik,DJ",""
"730","Anakin,Mace Windu,Qui Gon Jin,Padme,Commander Cody,Ashoka,Kit Fisto,Aayla Secura,Ki Adi Mundi,Captain  Rex,Plo Koon","Sheev Palpatine (the senate),Count Dooku,Jango Fett,Asajj Ventress,Cad Bane,Darth Vader (before transformation),Savage Opress,Zam Wessel,Aura Sing,Hondo Ohnaka,Pong Krell,Pre Vizsla,Bossk","Ben Kenobi,Kanan Jarrus,Ezra Bridger,Admiral Ackbar,Jyn Erso,Ashoka,Wedge Antilles,Hera Syndulla,Saw Gerrera,K2SO,Zeb Aurelius,Chirrut Imwe,Baze Malbus,Nien Nunb,Sabine Ren,Cassian Andor,Biggs Darklighter,Bodhi Rook","Grand Inquisitor,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,Dengar,IG88,Zuckuss,4LOM,Greedo,Agent Kallus,General Veers,Iden Versio","Old Luke,Old Han Solo,Poe Dameron,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
"731","Captain  Rex,Anakin,Ashoka,Commander Cody,Padme,Plo Koon,Ki Adi Mundi,Kit Fisto,Qui Gon Jin,Aayla Secura,Mace Windu","Pong Krell,Darth Vader (before transformation),Sheev Palpatine (the senate),Count Dooku,Jango Fett,Asajj Ventress,Cad Bane,Savage Opress,Pre Vizsla,Bossk,Zam Wessel,Aura Sing,Hondo Ohnaka","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Nien Nunb,Hera Syndulla,Zeb Aurelius,Sabine Ren,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","Agent Kallus,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,Grand Inquisitor,4LOM,IG88,Dengar,General Veers,Greedo,Zuckuss,Iden Versio","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Luke,Old Nein Nunb,Sidon Ithano,Admiral Holdo,Rose Tico","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"732","Anakin,Ashoka,Captain  Rex,Mace Windu,Kit Fisto,Ki Adi Mundi,Padme,Commander Cody,Qui Gon Jin,Aayla Secura,Plo Koon","Count Dooku,Jango Fett,Asajj Ventress,Cad Bane,Sheev Palpatine (the senate),Savage Opress,Pre Vizsla,Aura Sing,Bossk,Pong Krell,Zam Wessel,Darth Vader (before transformation),Hondo Ohnaka","Ben Kenobi,Ezra Bridger,Ashoka,Jyn Erso,Baze Malbus,Chirrut Imwe,Kanan Jarrus,Nien Nunb,Zeb Aurelius,Hera Syndulla,Sabine Ren,Wedge Antilles,Biggs Darklighter,Cassian Andor,Saw Gerrera,Bodhi Rook,Admiral Ackbar,K2SO","Grand Inquisitor,Dengar,Greedo,Director Krennic,IG88,Grand Admiral Thrawn,Iden Versio,4LOM,Grand Moff Tarkin,General Veers,Zuckuss,Agent Kallus","Old Luke,Old Chewbacca,Poe Dameron,Old Han Solo,Old Nein Nunb,Old Leia,Rose Tico,Sidon Ithano,Admiral Holdo,Old Admiral Ackbar","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"733","Anakin,Mace Windu,Captain  Rex,Ashoka,Qui Gon Jin,Commander Cody,Kit Fisto,Aayla Secura,Plo Koon,Ki Adi Mundi,Padme","Count Dooku,Sheev Palpatine (the senate),Jango Fett,Pre Vizsla,Asajj Ventress,Savage Opress,Darth Vader (before transformation),Cad Bane,Aura Sing,Bossk,Pong Krell,Hondo Ohnaka,Zam Wessel","Ben Kenobi,Baze Malbus,Ashoka,K2SO,Cassian Andor,Kanan Jarrus,Chirrut Imwe,Admiral Ackbar,Zeb Aurelius,Sabine Ren,Ezra Bridger,Hera Syndulla,Nien Nunb,Jyn Erso,Bodhi Rook,Saw Gerrera,Wedge Antilles,Biggs Darklighter","Grand Admiral Thrawn,Agent Kallus,IG88,Grand Moff Tarkin,Director Krennic,Grand Inquisitor,General Veers,4LOM,Dengar,Greedo,Zuckuss,Iden Versio","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199","Anakin and windu should be in at launch like the original battlefront 2."
"734","Ashoka,Captain  Rex,Anakin,Qui Gon Jin,Mace Windu,Kit Fisto,Ki Adi Mundi,Aayla Secura,Padme,Commander Cody,Plo Koon","Sheev Palpatine (the senate),Count Dooku,Jango Fett,Asajj Ventress,Cad Bane,Pre Vizsla,Darth Vader (before transformation),Savage Opress,Aura Sing,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel","Ashoka,Jyn Erso,Hera Syndulla,Cassian Andor,Ben Kenobi,Sabine Ren,Chirrut Imwe,Baze Malbus,K2SO,Ezra Bridger,Kanan Jarrus,Bodhi Rook,Admiral Ackbar,Wedge Antilles,Saw Gerrera,Nien Nunb,Zeb Aurelius,Biggs Darklighter","Grand Inquisitor,Grand Admiral Thrawn,Director Krennic,General Veers,Dengar,IG88,Grand Moff Tarkin,4LOM,Agent Kallus,Greedo,Zuckuss,Iden Versio","Poe Dameron,Rose Tico,Sidon Ithano,Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Admiral Holdo","FN 2199,General Hux,Bala-Tik,Snoke,DJ",""
"735","Qui Gon Jin,Ki Adi Mundi,Anakin,Ashoka,Aayla Secura,Mace Windu,Plo Koon,Kit Fisto,Padme,Commander Cody,Captain  Rex","Count Dooku,Sheev Palpatine (the senate),Jango Fett,Asajj Ventress,Darth Vader (before transformation),Aura Sing,Savage Opress,Pre Vizsla,Bossk,Cad Bane,Zam Wessel,Pong Krell,Hondo Ohnaka","Ben Kenobi,Jyn Erso,Cassian Andor,K2SO,Baze Malbus,Chirrut Imwe,Bodhi Rook,Wedge Antilles,Admiral Ackbar,Saw Gerrera,Nien Nunb,Ashoka,Biggs Darklighter,Kanan Jarrus,Sabine Ren,Ezra Bridger,Hera Syndulla,Zeb Aurelius","Director Krennic,Grand Admiral Thrawn,Grand Moff Tarkin,General Veers,Zuckuss,Iden Versio,IG88,Greedo,Dengar,Grand Inquisitor,4LOM,Agent Kallus","Old Han Solo,Old Luke,Old Leia,Old Chewbacca,Poe Dameron,Old Nein Nunb,Old Admiral Ackbar,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"736","Anakin,Ashoka,Captain  Rex,Mace Windu,Kit Fisto,Ki Adi Mundi,Padme,Commander Cody,Qui Gon Jin,Aayla Secura,Plo Koon","Count Dooku,Sheev Palpatine (the senate),Jango Fett,Asajj Ventress,Darth Vader (before transformation),Cad Bane,Aura Sing,Savage Opress,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,4LOM,Dengar,Grand Inquisitor,Agent Kallus,General Veers,Greedo,Zuckuss,Iden Versio","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"737","Anakin,Qui Gon Jin,Mace Windu,Captain  Rex,Ashoka,Commander Cody,Ki Adi Mundi,Plo Koon,Aayla Secura,Padme,Kit Fisto","Darth Vader (before transformation),Sheev Palpatine (the senate),Count Dooku,Asajj Ventress,Cad Bane,Savage Opress,Pong Krell,Jango Fett,Aura Sing,Hondo Ohnaka,Zam Wessel,Pre Vizsla,Bossk","Ben Kenobi,Wedge Antilles,Admiral Ackbar,Biggs Darklighter,Ashoka,Kanan Jarrus,Ezra Bridger,Zeb Aurelius,Hera Syndulla,Sabine Ren,K2SO,Jyn Erso,Cassian Andor,Baze Malbus,Nien Nunb,Chirrut Imwe,Bodhi Rook,Saw Gerrera","Agent Kallus,Grand Admiral Thrawn,Grand Moff Tarkin,Dengar,General Veers,Grand Inquisitor,Director Krennic,Greedo,IG88,4LOM,Iden Versio,Zuckuss","Old Luke,Old Han Solo,Poe Dameron,Old Admiral Ackbar,Old Chewbacca,Old Leia,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","FN 2199,Snoke,General Hux,Bala-Tik,DJ",""
"738","Anakin,Ashoka,Mace Windu,Captain  Rex,Kit Fisto,Qui Gon Jin,Padme,Commander Cody,Ki Adi Mundi,Plo Koon,Aayla Secura","Darth Vader (before transformation),Count Dooku,Sheev Palpatine (the senate),Jango Fett,Asajj Ventress,Cad Bane,Savage Opress,Bossk,Aura Sing,Pre Vizsla,Pong Krell,Hondo Ohnaka,Zam Wessel","Ben Kenobi,Ashoka,Chirrut Imwe,Baze Malbus,Wedge Antilles,Ezra Bridger,Admiral Ackbar,Biggs Darklighter,Kanan Jarrus,Jyn Erso,Nien Nunb,K2SO,Hera Syndulla,Zeb Aurelius,Sabine Ren,Cassian Andor,Bodhi Rook,Saw Gerrera","Grand Moff Tarkin,IG88,Director Krennic,Dengar,Grand Admiral Thrawn,Grand Inquisitor,General Veers,Greedo,Iden Versio,Zuckuss,Agent Kallus,4LOM","Old Luke,Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
"739","Ashoka,Captain  Rex,Aayla Secura,Anakin,Qui Gon Jin,Mace Windu,Kit Fisto,Ki Adi Mundi,Padme,Commander Cody,Plo Koon","Count Dooku,Asajj Ventress,Pre Vizsla,Jango Fett,Cad Bane,Aura Sing,Bossk,Hondo Ohnaka,Savage Opress,Darth Vader (before transformation),Pong Krell,Sheev Palpatine (the senate),Zam Wessel","Ashoka,Sabine Ren,Ben Kenobi,Hera Syndulla,Kanan Jarrus,Ezra Bridger,K2SO,Nien Nunb,Jyn Erso,Baze Malbus,Chirrut Imwe,Zeb Aurelius,Bodhi Rook,Saw Gerrera,Cassian Andor,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","IG88,Grand Inquisitor,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,4LOM,Dengar,Agent Kallus,General Veers,Greedo,Zuckuss,Iden Versio","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"740","Anakin,Qui Gon Jin,Ashoka,Mace Windu,Ki Adi Mundi,Aayla Secura,Captain  Rex,Commander Cody,Plo Koon,Padme,Kit Fisto","Sheev Palpatine (the senate),Count Dooku,Asajj Ventress,Savage Opress,Darth Vader (before transformation),Jango Fett,Cad Bane,Bossk,Aura Sing,Pong Krell,Zam Wessel,Hondo Ohnaka,Pre Vizsla","Ben Kenobi,Nien Nunb,Jyn Erso,Wedge Antilles,Ashoka,K2SO,Ezra Bridger,Admiral Ackbar,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Sabine Ren,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,Biggs Darklighter","Grand Inquisitor,Dengar,IG88,Greedo,Zuckuss,Agent Kallus,4LOM,Director Krennic,Grand Moff Tarkin,Grand Admiral Thrawn,General Veers,Iden Versio","Old Luke,Poe Dameron,Old Chewbacca,Old Han Solo,Old Leia,Old Nein Nunb,Old Admiral Ackbar,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,Bala-Tik,DJ,FN 2199,General Hux",""
"741","Anakin,Captain  Rex,Ashoka,Mace Windu,Commander Cody,Padme,Kit Fisto,Ki Adi Mundi,Qui Gon Jin,Aayla Secura,Plo Koon","Count Dooku,Sheev Palpatine (the senate),Jango Fett,Bossk,Asajj Ventress,Darth Vader (before transformation),Cad Bane,Aura Sing,Savage Opress,Pre Vizsla,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Cassian Andor,Jyn Erso,Admiral Ackbar,Nien Nunb,K2SO,Baze Malbus,Chirrut Imwe,Wedge Antilles,Biggs Darklighter,Bodhi Rook,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Sabine Ren,Ashoka,Saw Gerrera,Ezra Bridger","Director Krennic,General Veers,Grand Admiral Thrawn,IG88,Dengar,Greedo,Grand Moff Tarkin,Zuckuss,Iden Versio,Agent Kallus,4LOM,Grand Inquisitor","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"742","Mace Windu,Anakin,Kit Fisto,Captain  Rex,Plo Koon,Ashoka,Commander Cody,Qui Gon Jin,Ki Adi Mundi,Padme,Aayla Secura","Count Dooku,Darth Vader (before transformation),Sheev Palpatine (the senate),Cad Bane,Savage Opress,Jango Fett,Aura Sing,Pre Vizsla,Asajj Ventress,Hondo Ohnaka,Bossk,Pong Krell,Zam Wessel","Ben Kenobi,Baze Malbus,Chirrut Imwe,Saw Gerrera,Kanan Jarrus,Ezra Bridger,Ashoka,Jyn Erso,K2SO,Hera Syndulla,Cassian Andor,Bodhi Rook,Nien Nunb,Zeb Aurelius,Admiral Ackbar,Wedge Antilles,Sabine Ren,Biggs Darklighter","Grand Inquisitor,IG88,Dengar,Iden Versio,Grand Moff Tarkin,Grand Admiral Thrawn,Director Krennic,Greedo,4LOM,Agent Kallus,General Veers,Zuckuss","Old Han Solo,Old Luke,Poe Dameron,Old Chewbacca,Old Leia,Old Nein Nunb,Old Admiral Ackbar,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,FN 2199,General Hux,Bala-Tik,DJ",""
"743","Qui Gon Jin,Mace Windu,Aayla Secura,Plo Koon,Anakin,Commander Cody,Captain  Rex,Ashoka,Kit Fisto,Ki Adi Mundi,Padme","Asajj Ventress,Pong Krell,Count Dooku,Sheev Palpatine (the senate),Aura Sing,Jango Fett,Darth Vader (before transformation),Cad Bane,Savage Opress,Pre Vizsla,Bossk,Hondo Ohnaka,Zam Wessel","Hera Syndulla,Ben Kenobi,Saw Gerrera,Ashoka,Ezra Bridger,Kanan Jarrus,Zeb Aurelius,Cassian Andor,Nien Nunb,Sabine Ren,Jyn Erso,Baze Malbus,Chirrut Imwe,Bodhi Rook,K2SO,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","Grand Admiral Thrawn,Grand Moff Tarkin,Grand Inquisitor,IG88,4LOM,Dengar,Director Krennic,Agent Kallus,General Veers,Greedo,Zuckuss,Iden Versio","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","FN 2199,General Hux,Snoke,DJ,Bala-Tik",""
"744","Mace Windu,Plo Koon,Kit Fisto,Qui Gon Jin,Ki Adi Mundi,Ashoka,Commander Cody,Aayla Secura,Captain  Rex,Anakin,Padme","Count Dooku,Cad Bane,Jango Fett,Aura Sing,Savage Opress,Asajj Ventress,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel,Sheev Palpatine (the senate),Darth Vader (before transformation)","Ben Kenobi,Jyn Erso,K2SO,Cassian Andor,Nien Nunb,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Sabine Ren,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","Iden Versio,Dengar,IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Director Krennic,4LOM,Grand Inquisitor,Agent Kallus,General Veers,Greedo,Zuckuss","Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
