"Response Number","Wie is politicus van de Gooi en Vechtstreek van 't jaar 2020?","Comments"
"3800","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3801","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3802","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3803","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3804","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3805","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3806","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3807","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3808","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3809","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3810","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3811","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3812","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3813","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3814","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3815","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3816","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3817","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3818","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3819","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3820","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3821","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3822","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3823","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3824","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3825","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3826","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3827","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3828","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3829","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3830","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3831","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3832","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3833","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3834","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3835","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3836","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3837","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3838","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3839","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3840","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3841","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3842","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3843","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3844","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3845","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3846","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3847","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3848","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3849","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3850","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3851","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3852","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3853","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3854","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3855","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3856","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3857","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3858","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3859","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3860","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3861","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3862","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3863","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3864","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3865","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3866","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3867","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3868","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3869","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3870","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3871","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3872","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3873","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3874","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3875","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3876","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3877","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3878","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3879","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3880","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3881","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3882","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3883","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3884","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3885","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3886","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3887","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3888","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3889","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3890","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3891","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3892","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3893","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"3894","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3895","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3896","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3897","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3898","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3899","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3900","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3901","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3902","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3903","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3904","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3905","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3906","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3907","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3908","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3909","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3910","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3911","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3912","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3913","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3914","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3915","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3916","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3917","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3918","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3919","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3920","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3921","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3922","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3923","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3924","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3925","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3926","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3927","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3928","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3929","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3930","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3931","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3932","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3933","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3934","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3935","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3936","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3937","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3938","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3939","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3940","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3941","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3942","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3943","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3944","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3945","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3946","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3947","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3948","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3949","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3950","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"3951","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3952","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3953","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3954","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3955","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3956","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3957","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3958","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3959","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3960","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3961","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3962","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3963","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3964","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3965","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3966","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3967","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3968","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3969","Bart Heller, GroenLinks, wethouder Hilversum ",""
"3970","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3971","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"3972","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3973","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3974","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"3975","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"3976","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"3977","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"3978","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3979","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"3980","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"3981","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"3982","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3983","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3984","Bart Heller, GroenLinks, wethouder Hilversum ",""
"3985","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3986","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"3987","Bart Heller, GroenLinks, wethouder Hilversum ",""
"3988","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3989","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3990","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3991","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3992","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3993","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3994","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3995","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3996","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3997","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3998","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"3999","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4000","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4001","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4002","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4003","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"4004","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"4005","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"4006","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"4007","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"4008","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4009","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"4010","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"4011","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"4012","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4013","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4014","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"4015","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4016","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4017","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4018","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4019","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4020","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"4021","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4022","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"4023","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"4024","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4025","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4026","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"4027","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4028","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4029","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4030","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4031","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4032","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4033","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4034","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4035","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4036","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4037","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4038","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4039","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4040","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4041","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4042","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4043","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4044","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4045","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4046","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4047","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4048","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4049","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4050","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4051","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4052","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4053","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4054","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4055","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4056","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4057","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4058","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4059","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4060","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4061","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4062","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4063","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4064","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4065","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4066","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4067","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4068","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4069","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4070","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4071","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4072","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4073","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4074","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4075","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4076","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4077","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4078","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Eric for president!"
"4079","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4080","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4081","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4082","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4083","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4084","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4085","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4086","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4087","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4088","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4089","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4090","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4091","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4092","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4093","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4094","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4095","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4096","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4097","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4098","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4099","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4100","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4101","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4102","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4103","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4104","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4105","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4106","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4107","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4108","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4109","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4110","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4111","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4112","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4113","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4114","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4115","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4116","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4117","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4118","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4119","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4120","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4121","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4122","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4123","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4124","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4125","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4126","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4127","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4128","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4129","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4130","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4131","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4132","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4133","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4134","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4135","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"4136","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4137","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4138","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4139","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4140","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4141","Bert Rebel, CDA, wethouder Huizen",""
"4142","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4143","Carin Francken, D66, fractievoorzitter Blaricum",""
"4144","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4145","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4146","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4147","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4148","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4149","Hawre Rahimi, VVD, gemeenteraadslid Weesp",""
"4150","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4151","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4152","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4153","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4154","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4155","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4156","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4157","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4158","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4159","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4160","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Goede ideeën en uitvoerbaar"
"4161","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4162","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4163","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4164","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"4165","Carin Francken, D66, fractievoorzitter Blaricum",""
"4166","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"4167","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"4168","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"4169","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"4170","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ","N.v.t"
"4171","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ",""
"4172","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ",""
"4173","Carin Francken, D66, fractievoorzitter Blaricum",""
"4174","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ",""
"4175","Bart Heller, GroenLinks, wethouder Hilversum ",""
"4176","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ",""
"4177","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ",""
"4178","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ",""
"4179","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ",""
"4180","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ",""
"4181","Eric Torsing, CDA, gemeenteraadslid Wijdemeren ",""
