"120"," Mobile Suit Gundam , Detonator Orgun , Macross Zero ,Marriage of God and Soul Godannar!! , Gravion &#x2B; Gravion Zwei, Eureka Seven , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , New Getter Robo , Linebarrels of Iron (Anime), Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files ,Mobile Suit Gundam 00 , Linebarrels of Iron (Manga) , Mobile Police Patlabor &#x2B; Movie, Zoids: Chaotic Century , Zoids: New Century Zero , Code Geass: OZ the Reflection &#x2B; O2, Getter Robo Go (Manga), Eureka Seven: AO , The Girl Who Leapt Through Space , Mazinger Angels , Fang of the Sun Dougram , FLCL , Code Geass: Akito the Exiled , Macross Delta , Tekkaman Blade II , Muv-Luv Alternative , Tekkaman Blade , RahXephon , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Heavy Metal L-Gaim , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Gaiking , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Future Robo Daltanius , Megazone 23 , Hades Project Zeorymer ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam Narrative ",""
"121"," Blue Comet SPT Layzner , Macross Plus , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Linebarrels of Iron (Manga) ",""
"122"," Hades Project Zeorymer ",""
"123"," Heavy Metal L-Gaim , Mobile Suit Victory Gundam , Super Electromagnetic Robot Voltes V , Space Runaway Ideon , Super Dimensional Fortress Macross  &#x2B; DYRL, Brain Powerd , Eureka Seven , Kotetsushin Jeeg , Mobile Police Patlabor &#x2B; Movie, Infinite RYVIUS , FLCL , Muv-Luv Alternative ",""
"124"," Machine Robo: Revenge of Chronos , Metal Armor Dragonar , Brain Powerd , Hades Project Zeorymer , RahXephon , The King of Braves GaoGaiGar FINAL ,Virtual-On Series, Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Manga) , Gundam Build Fighters , Muv-Luv Alternative ",""
"125"," Getter Robo , Getter Robo G , The King of Braves GaoGaiGar FINAL ",""
"126"," Mobile Suit Gundam , The Vision of Escaflowne , Mobile Police Patlabor &#x2B; Movie, Zoids: Chaotic Century , Zoids: New Century Zero ",""
"127"," UFO Robot Grendizer , The King of Braves GaoGaiGar FINAL , Tekkaman Blade ",""
"128"," Code Geass: Akito the Exiled ",""
"129"," Blue Comet SPT Layzner , Galaxy Cyclone Braiger , Metal Armor Dragonar , Steel Jeeg , Brain Powerd , RahXephon , Fafner in the Azure: Dead Aggressor &#x2B; Movie,Mobile Suit Gundam 00 , Star Driver &#x2B; Movie, Code Geass: Akito the Exiled ",""
"130"," Heavy Metal L-Gaim , Mobile Suit Victory Gundam , Overman King Gainer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg ",""
"131"," GEAR Fighter Dendoh ,Mazinkaiser OVA &#x2B; Movie, The King of Braves GaoGaiGar FINAL , NG Knight Lamune and 40 , Majestic Prince ",""
"132"," Mobile Suit Gundam , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Macross Zero , Overman King Gainer , Eureka Seven , Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , Tekkaman Blade , New Getter Robo , Armored Trooper VOTOMS: Pailsen Files , Mobile Police Patlabor &#x2B; Movie, Zoids: Chaotic Century , Zoids: New Century Zero , Code Geass: OZ the Reflection &#x2B; O2, The Girl Who Leapt Through Space , Machine Robo: Battle Hackers , Gundam Build Fighters , FLCL , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Macross Delta ,Virtual-On Series, The Vision of Escaflowne , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Heavy Metal L-Gaim , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , Hades Project Zeorymer , Gaiking , Space Runaway Ideon , Mobile Suit Gundam: The 08th MS Team , Machine Robo: Revenge of Chronos , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , Steel Jeeg , Blue Comet SPT Layzner , Space Battleship Tiramisu ","Macross 7"
"133"," Brave Raideen , Wings of Rean ,Mobile Suit Gundam 00 , Armored Trooper VOTOMS: Pailsen Files , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Linebarrels of Iron (Anime), Whirlwind! Iron Leaguer , NG Knight Lamune and 40 , Lord of Lords Ryu Knight , Jushin Liger , Perfect Victory Daiteioh , Strongest Hot Blooded Gosaurer , Explosive Energy Ganbaruger , Zoids Genesis , Kotetsushin Jeeg , Gaiking: Legend of Daiku-Maryu , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, Mobile Police Patlabor &#x2B; Movie, Mobile Suit Gundam Narrative , Muv-Luv Alternative , Jushinki Pandora , Macross Delta , Majestic Prince , Brave Exkaiser , FLCL , Eureka Seven , Gundam Build Fighters , Machine Robo: Battle Hackers , Fang of the Sun Dougram , Video Warrior Laserion , Armor Hunter Mellowlink , Code Geass: OZ the Reflection &#x2B; O2, Lightspeed Electroid Albegas , Special Armored Battalion Dorvack , Captain Earth , Lagrange: The Flower of Rin-ne (added 30 votes in), Gravion &#x2B; Gravion Zwei, Space Emperor God Sigma , Shin Getter Robo vs. Neo Getter Robo , Metal Armor Dragonar , Galaxy Cyclone Braiger , Combat Mecha Xabungle , Macross Plus , Super Dimensional Fortress Macross  &#x2B; DYRL, Ninja Robot Tobikage , Dangaioh - Hyper Combat Unit , Machine Robo: Revenge of Chronos , Mobile Suit Gundam: The 08th MS Team , Space Runaway Ideon , Blue Comet SPT Layzner , Battle Commander Daimos , Heavy Metal L-Gaim , Goshogun , GEAR Fighter Dendoh , Steel Jeeg , Future Robo Daltanius , Megazone 23 , Space Warrior Baldios ,Marriage of God and Soul Godannar!! , Macross Zero , Beast King Golion , Detonator Orgun , Tekkaman Blade II , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Overman King Gainer , Tekkaman Blade , The King of Braves GaoGaiGar FINAL , Mobile Suit Gundam SEED , Strongest Robo Daioja , Galactic Whirlwind Sasuraigar , Galactic Gale Baxingar , RahXephon , Hades Project Zeorymer ,Virtual-On Series, Space Battleship Tiramisu ","La"
"134"," Super Electromagnetic Robot Voltes V , Super Dimensional Fortress Macross  &#x2B; DYRL, Galaxy Cyclone Braiger , Zoids Genesis , Mobile Police Patlabor &#x2B; Movie, Zoids: Chaotic Century , Zoids: New Century Zero , Space Battleship Tiramisu ",""
"135"," Dancouga - Super Beast Machine God , Macross Plus , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , Mazinger Angels ",""
"136"," Mobile Suit Gundam , Linebarrels of Iron (Manga) , Roar Of The Machine God Demonbane (Anime Version) , Wings of Rean ,Mobile Suit Gundam 00 , Armored Trooper VOTOMS: Pailsen Files , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Linebarrels of Iron (Anime), Lord of Lords Ryu Knight , Mobile Suit Gundam SEED C.E. 73: Stargazer , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Eureka Seven , SD Gundam Sangokuden Brave Battle Warriors , Overman King Gainer , Tekkaman Blade II , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade , Hades Project Zeorymer , Brain Powerd , Ninja Robot Tobikage , Dangaioh - Hyper Combat Unit , Neon Genesis Evangelion &#x2B; End of EVA, Gaiking , New Mobile Report Gundam Wing , Mobile Suit Victory Gundam , Detonator Orgun , Code Geass: OZ the Reflection &#x2B; O2",""
"137"," Machine Robo: Revenge of Chronos , RahXephon , Tekkaman Blade , Tekkaman Blade II , Code Geass: Akito the Exiled ",""
"138"," UFO Robot Grendizer , Brave Raideen , Dancouga - Super Beast Machine God , New Mobile Report Gundam Wing , Super Electromagnetic Robot Voltes V , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Super Dimensional Fortress Macross  &#x2B; DYRL, Hades Project Zeorymer , The King of Braves GaoGaiGar FINAL , Beast King Golion , Kotetsushin Jeeg ",""
"139"," Mobile Suit Gundam , Mobile Police Patlabor &#x2B; Movie,Mobile Suit Gundam 00 , Armored Trooper VOTOMS: Pailsen Files , Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Kotetsushin Jeeg , Eureka Seven , Gundam Build Fighters ,Mazinkaiser OVA &#x2B; Movie, Macross Plus , Super Dimensional Fortress Macross  &#x2B; DYRL, Giant Robo The Animation: The Day the Earth Stood Still , Neon Genesis Evangelion &#x2B; End of EVA, Space Runaway Ideon , Getter Robo G , Steel Jeeg , FLCL ","Space Battleship Yamato"
"140"," Mobile Suit Gundam , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still ",""
"141"," Giant Robo The Animation: The Day the Earth Stood Still , Code Geass: Akito the Exiled , Brave Exkaiser , Fang of the Sun Dougram , Mazinger Angels , Eureka Seven: AO , Code Geass: OZ the Reflection &#x2B; O2, Zoids: New Century Zero , Zoids: Chaotic Century , Adventure!! Iczer-3 , Fight!! Iczer-1 , New Getter Robo , Zoids Genesis , Kotetsushin Jeeg , Gaiking: Legend of Daiku-Maryu , Mobile Suit Gundam SEED C.E. 73: Stargazer , Betterman , The Vision of Escaflowne , Macross Delta , Mobile Suit Gundam Narrative ",""
"142"," Mobile Suit Gundam , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Beast King Golion , Macross Zero , Eureka Seven , Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , New Getter Robo ,Mobile Suit Gundam 00 , Zoids: Chaotic Century , Zoids: New Century Zero , Getter Robo Go (Manga), Mazinger Angels , Gundam Build Fighters , Code Geass: Akito the Exiled , Macross Delta ,Virtual-On Series, The King of Braves GaoGaiGar FINAL , Mobile Suit Gundam SEED ,Mazinkaiser OVA &#x2B; Movie, Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Muv-Luv Alternative , Mobile Suit Victory Gundam , Super Electromagnetic Robot Voltes V , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Shin Getter Robo vs. Neo Getter Robo , Steel Jeeg , Hades Project Zeorymer , New Mobile Report Gundam Wing , Mobile Suit Gundam Narrative ",""
"143"," Mazinger Z , Zoids Genesis , Zoids: Chaotic Century , Zoids: New Century Zero , Code Geass: Akito the Exiled ",""
"144"," Super Electromagnetic Robot Voltes V , Betterman ",""
"145"," Machine Robo: Revenge of Chronos , Hades Project Zeorymer , RahXephon , Mobile Suit Gundam SEED , Tekkaman Blade , Tekkaman Blade II , Mobile Police Patlabor &#x2B; Movie, Code Geass: OZ the Reflection &#x2B; O2, FLCL , Code Geass: Akito the Exiled ",""
"146"," Mobile Suit Gundam , Heavy Metal L-Gaim , New Mobile Report Gundam Wing , Neon Genesis Evangelion &#x2B; End of EVA, Brain Powerd , The Vision of Escaflowne , Beast King Golion , Eureka Seven , SD Gundam Sangokuden Brave Battle Warriors , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Star Driver &#x2B; Movie, FLCL , Code Geass: Akito the Exiled , Lagrange: The Flower of Rin-ne (added 30 votes in)",""
"147"," Mobile Suit Gundam , Kotetsushin Jeeg , Gaiking: Legend of Daiku-Maryu , Beast King Golion , Tekkaman Blade II , Tekkaman Blade , The King of Braves GaoGaiGar FINAL , Linebarrels of Iron (Anime),Mazinkaiser OVA &#x2B; Movie, Steel Jeeg , GEAR Fighter Dendoh , Shin Getter Robo vs. Neo Getter Robo , Combat Mecha Xabungle , Mobile Suit Gundam: The 08th MS Team , Gaiking , Brain Powerd , Linebarrels of Iron (Manga) ",""
"148"," Dancouga - Super Beast Machine God , Fight!! Iczer-1 , Lagrange: The Flower of Rin-ne (added 30 votes in)",""
"149"," Getter Robo , Getter Robo G , Shin Getter Robo (Manga) , Super Electromagnetic Robot Voltes V , Shin Getter Robo vs. Neo Getter Robo , Hades Project Zeorymer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , New Getter Robo ",""
"150"," Macross Plus , RahXephon , Fight!! Iczer-1 ,Mobile Suit Gundam 00 , Linebarrels of Iron (Manga) , Idolmaster: Xenoglossia ",""
