"Response Number","Pick out the entries you would love to see debut in a future SRW game (you can pick more than one)","Comments"
"168","Brave Police J-Decker,Red Baron (Anime),Southern Cross,God Mazinger,Tekkaman (70s),Tetsujin 28 (60s),Chou Dendou Robo Tetsujin 28-gou FX,Uchuu Senkan Yamato 2202,Transformers: Car Robots,Mobile Suit Gundam The Origin,SSSS.GRIDMAN,The Transformers: The Movie,Reideen,Godzilla (Anime Movies),Xenosaga Series,Transformers Victory,Genesis Climber Mospeada,Macross II: Lovers Again,Xenogears,Fight! Super Robot Life Transformers,Brave Command Dagwon,Zone of the Enders (Franchise),Getter Robo Arc,Escaflowne Movie [added 30 votes in]","Astro Boy"
"169","Mobile Suit Gundam Thunderbolt,Heavy Object,Asura Cryin,Bokurano,Red Baron (Anime),Tetsujin 28 (60s),Time Bokan Series: Gyakuten Ippatsuman,KO Century Beast Warriors,Legend of the Galactic Heroes,SSSS.GRIDMAN,Darling in the Franxx,GR: Giant Robo (2007),Transformers Superlink,Fight! Super Robot Lifeform Transformers 2010,Bomberman B-Daman Bakugaiden Victory,IS: Infinite Stratos,Planet With,Godzilla (Anime Movies),Xenosaga Series,Xenogears,Zone of the Enders (Franchise),Heroic Age,Promare",""
"170","Knight and Magic,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Kuromukuro,Heavy Object",""
"171","Five Star Stories,Xenogears,Transformers Victory,Armored Core Series","Megaman X???"
"172","Mobile Suit Gundam MS IGLOO Series,Another Century Episode (A.C.E) Series,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Zoids: Chaotic Century (Manga),Transformers: The Headmasters,Aquarion Logos,Tetsujin 28 (60s),Tekkaman (70s),Space Carrier Blue Noah,God Mazinger,Southern Cross,Bakutou Sengen Daigunder,Captain Tylor,Nobunaga the Fool,Build Fighters Try,Darling in the Franxx,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Starship Girl Yamamoto,Gundam Twilight Axis,Blue Gender,Bodacious Space Pirate [added 30 votes in],Chousoku Henkei Gyrozetter,Chou Dendou Robo Tetsujin 28-gou FX,Outlaw Star,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Xenogears,Macross II: Lovers Again,Transformers Victory,Xenosaga Series,Mobile Suit Gundam SEED Destiny Astray,Godzilla (Anime Movies),Armored Core Series,SD Gundam Force,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Bomberman B-Daman Bakugaiden,Zoids Wild/Zero,Mobile Suit Gundam The Origin,Beast Machines: Transformers,Reideen,Escaflowne Movie [added 30 votes in]","Vandread"
"173","Mobile Suit Gundam MS IGLOO Series,Xenogears,Macross II: Lovers Again,Xenosaga Series,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,Muv-Luv Alternative: Total Eclipse,Tetsujin 28 (60s),Bodacious Space Pirate [added 30 votes in],Escaflowne Movie [added 30 votes in]",""
"174","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Zone of the Enders (Franchise),Xenogears,Macross II: Lovers Again,Knights of Sidonia,Xenosaga Series,Space Carrier Blue Noah,Regalia: The Three Sacred Stars,Gundam Twilight Axis",""
"175","Outlaw Star,Mobile Suit Gundam Thunderbolt",""
"176","Galactic Drifter Vifam,ID-0,Bokurano,Blue Gender,Mobile Suit Gundam The Origin,Cyber Troopers Virtual-On Force,SSSS.GRIDMAN,Mobile Suit Crossbone Gundam: Ghost,Armored Core Series,Getter Robo Arc,Xenosaga Series,Xenogears,Soukyuu no Fafner: Dead Aggressor - Exodus,Zone of the Enders (Franchise),Brave Police J-Decker,Outlaw Star,Brave of the Sun Fighbird,Mobile Suit Gundam MS IGLOO Series,Argento Soma,Soukyuu no Fafner: Right of Left,Escaflowne Movie [added 30 votes in]",""
"177","Fight! Super Robot Life Transformers,Getter Robo Hien,Getter Robo Arc,Grendizer Giga,Southern Cross,God Mazinger,Guinguiser,Tekkaman (70s),Getter Robo Darkness,Tetsujin 28 (60s),Magnerobo Ga-Keen,GR: Giant Robo (2007),Fight! Super Robot Lifeform Transformers 2010,The Transformers: The Movie,Genesis Climber Mospeada,Macross II: Lovers Again,Xenogears,Mobile Suit Gundam SEED Destiny Astray,Getter Robo Devolution",""
"178","Zone of the Enders (Franchise),Five Star Stories,Knights of Sidonia,Godzilla (Anime Movies),GR: Giant Robo (2007),SSSS.GRIDMAN,Legend of the Galactic Heroes,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Uchuu Senkan Yamato 2202,Tetsujin 28 (60s),God Mazinger,Build Fighters Try,Darling in the Franxx,Promare,Escaflowne Movie [added 30 votes in]",""
"179","Promare",""
"180","Mobile Suit Gundam Thunderbolt,Macross II: Lovers Again,Zoids Wild/Zero,Getter Robo Devolution,Orguss 02",""
"181","Mobile Suit Gundam Thunderbolt,Macross II: Lovers Again,Knights of Sidonia,SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam SEED Destiny Astray",""
"182","Uchuu Majin Daikengo",""
"183","Outlaw Star,Brave Police J-Decker,Gundam Sentinel,Five Star Stories,Armored Core Series,SD Sengokuden series,Bomberman B-Daman Bakugaiden,Legend of the Galactic Heroes,Kuromukuro,Crest/Banner of the Stars,Bokurano,Escaflowne Movie [added 30 votes in]",""
"184","The Transformers: The Movie,Groizer X,God Mazinger,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"185","Galactic Drifter Vifam,Getter Robo Hien,Getter Robo Arc,Darling in the Franxx,Southern Cross,God Mazinger,Govarian,Mobile Suit Gundam SEED Destiny Astray,Uchuu Senkan Yamato 2202,Beast Machines: Transformers,Transformers: Car Robots,Mobile Suit Gundam The Origin",""
"186","Mobile Suit Gundam SEED Destiny Astray,Shutsugeki! Machine Robo Rescue",""
"187","Genesis Climber Mospeada,Five Star Stories,Gundam Sentinel,Mobile Suit Gundam THE BLUE DESTINY,Golden Warrior Gold Lightan,Mobile Suit Gundam MS IGLOO Series,Getter Robo Darkness,Getter Robo Devolution",""
"188","Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Xenogears,Macross II: Lovers Again,Knights of Sidonia,Xenosaga Series,Innocent Venus,Nobunaga the Fool,ID-0",""
"189","Galactic Drifter Vifam,Transformers: The Headmasters,Zoids: Chaotic Century (Manga),Transformers: Choujin Master Force,Another Century Episode (A.C.E) Series,Uchuu Senkan Yamato 2202,Beast Machines: Transformers,Transformers: Car Robots,Super Life-Form Transformers: Beast Wars Neo,Armored Fleet Dairugger XV,Mobile Suit Gundam The Origin,Beast Wars II: Super Life-Form Transformers,Southern Cross,Legend of the Galactic Heroes,Transformers Superlink,Fight! Super Robot Lifeform Transformers 2010,Transformers Legend of Micron,The Transformers: The Movie,Transformers Victory,Genesis Climber Mospeada,Xenogears,Fight! Super Robot Life Transformers,Gundam Sentinel,Brave Police J-Decker,Mobile Suit Gundam THE BLUE DESTINY,SSSS.GRIDMAN,Captain Tylor","An SRW with Transformers in it would be a dream come true."
"190","Outlaw Star,Mobile Suit Gundam Thunderbolt,Legend of the Galactic Heroes,Mobile Suit Gundam The Origin,Chou Dendou Robo Tetsujin 28-gou FX,Aquarion Logos",""
"191","Getter Robo Arc",""
"192","Xenogears,Xenosaga Series,Darling in the Franxx",""
"193","Mobile Suit Gundam MS IGLOO Series,Transformers Galaxy Force,SSSS.GRIDMAN,Zoids Wild/Zero,Beast Wars II: Super Life-Form Transformers,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Super Life-Form Transformers: Beast Wars Neo,SD Sengokuden series,Transformers: Car Robots,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Transformers: Choujin Master Force,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Zoids: Chaotic Century (Manga),Transformers: The Headmasters,Beast Machines: Transformers,Aquarion Logos,Mobile Suit Crossbone Gundam: Ghost,Transformers Superlink,Outlaw Star,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Fight! Super Robot Life Transformers,Mashin Eiyuuden Wataru 2,Zoids Fuzors,Chou Mashin Eiyuuden Wataru,Transformers Victory,Xenosaga Series,Knight and Magic,The Transformers: The Movie,Armored Core Series,Transformers Legend of Micron,SD Gundam Force,Xenogears,Build Fighters Try",""
"194","Mobile Suit Gundam Thunderbolt,Armored Core Series,SSSS.GRIDMAN,Getter Robo Arc",""
"195","Xenogears,Darling in the Franxx,Bokurano,God Mazinger,Aquarion Logos,Zoids: Chaotic Century (Manga),Sky Girls,Uchuu Senkan Yamato 2202,Arpeggio of Blue Steel -Ars Nova- ,Legend of the Galactic Heroes,Zoids Wild/Zero,Bomberman B-Daman Bakugaiden,Brain Adventure Record Webdiver,Cyber Troopers Virtual-On Force,SSSS.GRIDMAN,Yamato Takeru,Zoids Fuzors,Bomberman B-Daman Bakugaiden Victory,SD Gundam Force,Kannazuki no Miko (Destiny of a Shrine Maiden),IS: Infinite Stratos,Xenosaga Series,Promare,Starship Girl Yamamoto","Need Shinkalion, Symphogear, The Price of Smiles, and Sakura Wars (2019) in the pool"
"196","Outlaw Star,God Mazinger,Transformers: The Headmasters,Transformers: Choujin Master Force,Arpeggio of Blue Steel -Ars Nova- ,Beast Machines: Transformers,Transformers: Car Robots,Legend of the Galactic Heroes,SSSS.GRIDMAN,Transformers Superlink,Bomberman B-Daman Bakugaiden Victory,Transformers Legend of Micron,IS: Infinite Stratos,The Transformers: The Movie,Xenosaga Series,Xenogears,Darling in the Franxx,Promare",""
"197","Getter Robo Devolution",""
"198","Outlaw Star",""
"199","Outlaw Star,Xenogears,Xenosaga Series,Godzilla (Anime Movies),Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Darling in the Franxx",""
"200","Mobile Suit Gundam Thunderbolt",""
"201","Mobile Suit Gundam THE BLUE DESTINY,Promare,Darling in the Franxx,Another Century Episode (A.C.E) Series,Mobile Suit Gundam SEED Destiny Astray,Transformers: Car Robots,Super Life-Form Transformers: Beast Wars Neo,Mobile Suit Gundam The Origin,Muv-Luv Alternative: Total Eclipse,Beast Wars II: Super Life-Form Transformers,Getter Robo Arc,Cyber Troopers Virtual-On Force,Transformers Galaxy Force,Mobile Suit Crossbone Gundam: Ghost,Transformers Superlink,Armored Core Series,Knight and Magic,Transformers Victory,Xenogears,Fight! Super Robot Life Transformers,Zone of the Enders (Franchise),SSSS.GRIDMAN,Getter Robo Devolution",""
"202","Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Five Star Stories,Xenogears,Xenosaga Series,Armored Core Series,Uchuu Senkan Yamato 2202,Promare,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness",""
"203","Mobile Suit Gundam MS IGLOO Series,Chou Dendou Robo Tetsujin 28-gou FX,Mobile Suit Gundam SEED Destiny Astray,Zoids: Chaotic Century (Manga),Aquarion Logos,Tetsujin 28 (60s),Tekkaman (70s),God Mazinger,Danball Senki,Nobunaga the Fool,Build Fighters Try,Darling in the Franxx,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Uchuu Senkan Yamato 2202,Mobile Suit Gundam The Origin,Zoids Wild/Zero,Cyber Troopers Virtual-On Force,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Gundam Sentinel,Mashin Eiyuuden Wataru 2,Soukyuu no Fafner: Dead Aggressor - Exodus,Chou Mashin Eiyuuden Wataru,Macross II: Lovers Again,Orguss 02,Soukyuu no Fafner: Right of Left,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Yamato Takeru,Kishin Hishou Demonbane (sequel to original VN),GR: Giant Robo (2007),SSSS.GRIDMAN,SD Gundam Force,Gundam Twilight Axis",""
"204","Brave of the Sun Fighbird,Getter Robo Darkness,Getter Robo Hien,Getter Robo Arc,Promare,Revisions,ID-0,Bubuki Buranki,Danball Senki,Southern Cross,God Mazinger,Galvion ,Govarian,Gordian,Guinguiser,Machine Blaster,Gowapper 5 Godam,Granbelm,Kuromukuro,Armored Fleet Dairugger XV,Akuu Daisakusen Srungle,Magnerobo Ga-Keen,Heroic Age,Knight and Magic,Planet With,Genesis Climber Mospeada,Super Robo Galatt,Outlaw Star,Getter Robo Devolution,Orguss 02",""
"205","Mobile Suit Gundam Thunderbolt,Mobile Suit Gundam SEED Destiny Astray,Getter Robo Arc,Gundam Twilight Axis",""
"206","Soukyuu no Fafner: Dead Aggressor - Exodus,Xenogears,Xenosaga Series,Planet With,Knight and Magic,IS: Infinite Stratos,Muv-Luv Alternative: Total Eclipse,Arpeggio of Blue Steel -Ars Nova- ,Uchuu Senkan Yamato 2202,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Build Fighters Try,Darling in the Franxx,Bodacious Space Pirate [added 30 votes in]",""
"207","Xenosaga Series,IS: Infinite Stratos,SSSS.GRIDMAN,Schwarzesmarken,Muv-Luv Alternative: Total Eclipse,Sky Girls,Bokurano,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"208","Captain Tylor",""
"209","Mobile Suit Gundam MS IGLOO Series,Outlaw Star,Mobile Suit Gundam THE BLUE DESTINY,Gundam Sentinel,Godzilla (Anime Movies),SD Gundam Force,Bomberman B-Daman Bakugaiden Victory,Mobile Suit Crossbone Gundam: Ghost",""
"210","Argento Soma,Mobile Suit Gundam SEED Destiny Astray,Time Bokan Series: Gyakuten Ippatsuman,Kuromukuro,Aquarion Logos,Tetsujin 28 (60s),Tekkaman (70s),Groizer X,Galvion ,God Mazinger,Southern Cross,Red Baron (Anime),Blue Gender,Geneshaft,Chou Dendou Robo Tetsujin 28-gou FX,Bokurano,Nobunaga the Fool,M3 Sono Kuroki Hagane,Heavy Object,Comet Lucifer,Regalia: The Three Sacred Stars,Revisions,Promare,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Asura Cryin,Starship Girl Yamamoto,Uchuu Senkan Yamato 2202,Muv-Luv Alternative: Total Eclipse,Outlaw Star,The Brave of Gold Goldran,Mobile Suit Gundam Thunderbolt,Mado King Granzort,Zone of the Enders (Franchise),Fight! Super Robot Life Transformers,Five Star Stories,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Break Blade,Xenogears,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Arpeggio of Blue Steel -Ars Nova- ,Genesis Climber Mospeada,Xenosaga Series,Godzilla (Anime Movies),Knight and Magic,Reideen,Armored Core Series,IS: Infinite Stratos,Zoids Fuzors,Heroic Age,GR: Giant Robo (2007),SSSS.GRIDMAN,Schwarzesmarken,Zoids Wild/Zero,Legend of the Galactic Heroes,Knights of Sidonia,Escaflowne Movie [added 30 votes in]",""
"211","Outlaw Star,Legendary Brave Da Garn,Xenosaga Series,Transformers Galaxy Force,SSSS.GRIDMAN,Beast Wars II: Super Life-Form Transformers,Captain Tylor,Asura Cryin,Darling in the Franxx,Promare,Escaflowne Movie [added 30 votes in]",""
"212","Outlaw Star,Mobile Suit Gundam Thunderbolt,Mobile Suit Crossbone Gundam: Ghost,Legend of the Galactic Heroes,Chou Dendou Robo Tetsujin 28-gou FX,Aquarion Logos,Gad Guard,Getter Robo Devolution",""
"213","Brave of the Sun Fighbird,Beast Machines: Transformers,Invincible King Tri-Zenon,Chou Dendou Robo Tetsujin 28-gou FX,Bakutou Sengen Daigunder,Another Century Episode (A.C.E) Series,Transformers: Choujin Master Force,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Time Bokan Series: Gyakuten Ippatsuman,Transformers: The Headmasters,Aquarion Logos,Tetsujin 28 (60s),Transformers: Car Robots,Tekkaman (70s),God Mazinger,Southern Cross,Captain Tylor,Build Fighters Try,Darling in the Franxx,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Groizer X,Escaflowne Movie [added 30 votes in],Super Life-Form Transformers: Beast Wars Neo,Beast Wars II: Super Life-Form Transformers,The Brave of Gold Goldran,Legendary Brave Da Garn,Brave Police J-Decker,Brave Command Dagwon,Fight! Super Robot Life Transformers,Five Star Stories,Mashin Eiyuuden Wataru 2,Xenogears,Macross II: Lovers Again,Knights of Sidonia,Transformers Victory,Armored Fleet Dairugger XV,Xenosaga Series,Reideen,The Transformers: The Movie,The Saint of Braves Baan Gaan,Transformers Legend of Micron,Fight! Super Robot Lifeform Transformers 2010,Transformers Superlink,Transformers Galaxy Force,GR: Giant Robo (2007),SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Wakusei Robo Danguard Ace,Planet With,Super Robot Red Baron (Toku)",""
"214","Mobile Suit Gundam MS IGLOO Series,Xenogears,Godzilla (Anime Movies),SSSS.GRIDMAN",""
"215","Mobile Suit Gundam Thunderbolt,Xenogears,Xenosaga Series,Armored Core Series,SSSS.GRIDMAN,Legend of the Galactic Heroes",""
"216","Mobile Suit Gundam MS IGLOO Series,Getter Robo Hien,Getter Robo Arc,Grendizer Giga,Darling in the Franxx,God Mazinger,Tekkaman (70s),Tetsujin 28 (60s),Transformers: The Headmasters,Chou Dendou Robo Tetsujin 28-gou FX,Transformers: Car Robots,GR: Giant Robo (2007),Transformers Legend of Micron,Godzilla (Anime Movies),Xenosaga Series,Transformers Victory,Xenogears,Chou Mashin Eiyuuden Wataru,Mashin Eiyuuden Wataru 2,Brave Police J-Decker,Getter Robo Darkness,Getter Robo Devolution","Digimon Xros Wars"
"217","Xenogears,Darling in the Franxx,Regalia: The Three Sacred Stars,Nobunaga the Fool,Danball Senki,Bokurano,God Mazinger,Zoids: Chaotic Century (Manga),Sky Girls,Uchuu Senkan Yamato 2202,Arpeggio of Blue Steel -Ars Nova- ,Muv-Luv Alternative: Total Eclipse,Zoids Wild/Zero,Brain Adventure Record Webdiver,Cyber Troopers Virtual-On Force,SSSS.GRIDMAN,Kishin Hishou Demonbane (sequel to original VN),SD Gundam Force,Kannazuki no Miko (Destiny of a Shrine Maiden),IS: Infinite Stratos,Reideen,Xenosaga Series,Promare,Starship Girl Yamamoto",""
"218","Zone of the Enders (Franchise),Mashin Eiyuuden Wataru 2,Macross II: Lovers Again,IS: Infinite Stratos,Muv-Luv Alternative: Total Eclipse,Tekkaman (70s),God Mazinger,Darling in the Franxx,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"219","Brave of the Sun Fighbird,The Brave of Gold Goldran,Legendary Brave Da Garn,Brave Police J-Decker,Brave Command Dagwon,Reideen,Aquarion Logos,Heavy Object,Drive Head,Darling in the Franxx,Earth Granner",""
"220","Zone of the Enders (Franchise),Five Star Stories,Soukyuu no Fafner: Dead Aggressor - Exodus,Break Blade,Soukyuu no Fafner: Right of Left,Wakusei Robo Danguard Ace,Muv-Luv Alternative: Total Eclipse,Bokurano,Darling in the Franxx",""
"221","Mobile Suit Gundam Thunderbolt,Xenogears,Escaflowne Movie [added 30 votes in],Super Robot Red Baron (Toku)",""
"222","Mobile Suit Gundam THE BLUE DESTINY,Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Kannazuki no Miko (Destiny of a Shrine Maiden),Bomberman B-Daman Bakugaiden Victory,Mobile Suit Crossbone Gundam: Ghost,SSSS.GRIDMAN,Schwarzesmarken,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Build Fighters Try,Egao no Daika",""
"223","Zone of the Enders (Franchise),Xenosaga Series,Transformers Galaxy Force,Schwarzesmarken,Legend of the Galactic Heroes,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Mobile Suit Gundam SEED Destiny Astray,Zoids: Chaotic Century (Manga)",""
"224","Armored Core Series,IS: Infinite Stratos,SSSS.GRIDMAN,Schwarzesmarken,Muv-Luv Alternative: Total Eclipse,Sky Girls,God Mazinger,Blue Gender,Bokurano,Dai Shogun,Escaflowne Movie [added 30 votes in]",""
"225","Majestic Prince The Movie: Awakened Genes,Regalia: The Three Sacred Stars,Danball Senki,Bokurano,Southern Cross,Tekkaman (70s),Zoids: Chaotic Century (Manga),Sky Girls,Uchuu Senkan Yamato 2202,Arpeggio of Blue Steel -Ars Nova- ,Muv-Luv Alternative: Total Eclipse,Darling in the Franxx,Legend of the Galactic Heroes,Brain Adventure Record Webdiver,Cyber Troopers Virtual-On Force,SSSS.GRIDMAN,Zoids Fuzors,SD Gundam Force,Kannazuki no Miko (Destiny of a Shrine Maiden),IS: Infinite Stratos,Reideen,Xenosaga Series,Xenogears,Zoids Wild/Zero,Promare",""
"226","Brave of the Sun Fighbird,Mobile Suit Gundam SEED Destiny Astray,Zoids Wild/Zero,Bomberman B-Daman Bakugaiden,Cyber Troopers Virtual-On Force,SD Sengokuden series,SD Gundam Force,Knight and Magic,Godzilla (Anime Movies),Genesis Climber Mospeada,Soukyuu no Fafner: Right of Left,Tekkaman (70s),Chou Mashin Eiyuuden Wataru,Mashin Eiyuuden Wataru 2,Brave Command Dagwon,Zone of the Enders (Franchise),Brave Police J-Decker,Legendary Brave Da Garn,Mobile Suit Gundam Thunderbolt,Mobile Suit Gundam THE BLUE DESTINY,The Brave of Gold Goldran,Golden Warrior Gold Lightan,Outlaw Star,Soukyuu no Fafner: Dead Aggressor - Exodus,Promare",""
"227","Outlaw Star,Zone of the Enders (Franchise),Soukou no Strain,Macross II: Lovers Again,Xenosaga Series,Planet With,SSSS.GRIDMAN,Mobile Suit Gundam The Origin,Granbelm,Promare,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Bodacious Space Pirate [added 30 votes in]",""
"228","SSSS.GRIDMAN",""
"229","Galactic Drifter Vifam,Argento Soma,Brave Police J-Decker,Soukyuu no Fafner: Dead Aggressor - Exodus,Planet With,SSSS.GRIDMAN,Mobile Suit Gundam The Origin",""
"230","Mobile Suit Gundam THE BLUE DESTINY,Getter Robo Darkness,Grendizer Giga,Darling in the Franxx,ID-0,Bokurano,God Mazinger,Aquarion Logos,Mobile Suit Gundam SEED Destiny Astray,Uchuu Senkan Yamato 2202,Beast Wars II: Super Life-Form Transformers,Legend of the Galactic Heroes,SSSS.GRIDMAN,Mobile Suit Crossbone Gundam: Ghost,Xenosaga Series,Knights of Sidonia,Macross II: Lovers Again,Mashin Eiyuuden Wataru 2,Zone of the Enders (Franchise),Brave Police J-Decker,Bodacious Space Pirate [added 30 votes in],Super Robot Red Baron (Toku)",""
"231","Argento Soma,Brave Police J-Decker,Brave Command Dagwon,Planet With,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Guinguiser,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"232","Mobile Suit Gundam MS IGLOO Series,Getter Robo Hien,Getter Robo Arc,Grendizer Giga,Darling in the Franxx,Build Fighters Try,Bokurano,God Mazinger,Zoids: Chaotic Century (Manga),Another Century Episode (A.C.E) Series,Arpeggio of Blue Steel -Ars Nova- ,Mobile Suit Gundam The Origin,Legend of the Galactic Heroes,Zoids Wild/Zero,Knights of Sidonia,Break Blade,Getter Robo Darkness,Getter Robo Devolution","Aldnoah Zero"
"233","Golden Warrior Gold Lightan,Another Century Episode (A.C.E) Series",""
"234","Brave of the Sun Fighbird,Captain Tylor,God Mazinger,Galvion ,Govarian,Tekkaman (70s),Tetsujin 28 (60s),Genesis Climber Mospeada,Macross II: Lovers Again,Chou Mashin Eiyuuden Wataru,Mashin Eiyuuden Wataru 2,Five Star Stories,Brave Command Dagwon,Brave Police J-Decker,Legendary Brave Da Garn,Mado King Granzort,The Brave of Gold Goldran,Outlaw Star,Crest/Banner of the Stars,Getter Robo Arc",""
"235","Xenogears,Reideen,SSSS.GRIDMAN,Mobile Suit Gundam SEED Destiny Astray,Granbelm,Bokurano,Regalia: The Three Sacred Stars",""
"236","Outlaw Star,Tekkaman (70s),Tetsujin 28 (60s),Transformers: The Headmasters,Transformers: Choujin Master Force,Mobile Suit Gundam SEED Destiny Astray,Beast Machines: Transformers,Transformers: Car Robots,Super Life-Form Transformers: Beast Wars Neo,Mobile Suit Gundam The Origin,Muv-Luv Alternative: Total Eclipse,Beast Wars II: Super Life-Form Transformers,Build Fighters Try,Bomberman B-Daman Bakugaiden,GR: Giant Robo (2007),Transformers Galaxy Force,Mobile Suit Crossbone Gundam: Ghost,Armored Core Series,The Transformers: The Movie,Godzilla (Anime Movies),Xenosaga Series,Xenogears,Zone of the Enders (Franchise),Mobile Suit Gundam Thunderbolt,Mobile Suit Gundam THE BLUE DESTINY,SSSS.GRIDMAN,Getter Robo Arc",""
"237","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam THE BLUE DESTINY,Gundam Sentinel,Get Ride! AMDriver",""
"238","Mobile Suit Gundam Thunderbolt,Reideen",""
"239","Galactic Drifter Vifam,Grendizer Giga,Southern Cross,God Mazinger,Galvion ,Govarian,Gordian,Guinguiser,Machine Blaster,Groizer X,Dai Apollon,Kuromukuro,Armored Fleet Dairugger XV,Akuu Daisakusen Srungle,Ginsoukikou Ordian,Uchuu Majin Daikengo,Genesis Climber Mospeada,Brave Command Dagwon,Mado King Granzort,Brave of the Sun Fighbird,Getter Robo Arc,Orguss 02",""
"240","Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Captain Tylor,Dual! Parallel,Blue Gender,Heavy Object,Escaflowne Movie [added 30 votes in]",""
"241","Mobile Suit Gundam THE BLUE DESTINY,Transformers: Car Robots,Mobile Suit Gundam SEED Destiny Astray,Transformers: Choujin Master Force,Zoids: Chaotic Century (Manga),Transformers: The Headmasters,Tekkaman (70s),Armored Fleet Dairugger XV,God Mazinger,Build Fighters Try,Promare,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Nobunaga the Fool,Mobile Suit Gundam The Origin,Wakusei Robo Danguard Ace,Zoids Wild/Zero,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Fight! Super Robot Life Transformers,Macross II: Lovers Again,Transformers Victory,Godzilla (Anime Movies),The Transformers: The Movie,Transformers Legend of Micron,Fight! Super Robot Lifeform Transformers 2010,Transformers Superlink,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),Getter Robo Devolution,Gundam Twilight Axis",""
"242","Mobile Suit Gundam SEED Destiny Astray",""
"243","Mobile Suit Gundam THE BLUE DESTINY,God Mazinger,Bokurano,Getter Robo Arc,Getter Robo Hien",""
"244","Brave of the Sun Fighbird,Getter Robo Arc,Build Fighters Try,Red Baron (Anime),Tekkaman (70s),Mobile Suit Gundam SEED Destiny Astray,Wakusei Robo Danguard Ace,Mobile Suit Crossbone Gundam: Ghost,Getter Robo Hien,The Saint of Braves Baan Gaan,Break Blade,Soukyuu no Fafner: Dead Aggressor - Exodus,Brave Command Dagwon,Legendary Brave Da Garn,Mobile Suit Gundam Thunderbolt,Mobile Suit Gundam THE BLUE DESTINY,The Brave of Gold Goldran,Soukyuu no Fafner: Right of Left,Getter Robo Devolution",""
